,temperature,mp-1214901 a=4.7983
0,0.0,0.0
1,10.0,0.07389837764112443
2,20.0,0.49380016293922513
3,30.0,1.3839849091321652
4,40.0,2.6390740475777736
5,50.0,4.099902292780193
6,60.0,5.642695261161709
7,70.0,7.188144788714253
8,80.0,8.686737872087328
9,90.0,10.107283637545102
10,100.0,11.431180035491543
11,110.0,12.64933240839112
12,120.0,13.759806421803804
13,130.0,14.765268342051039
14,140.0,15.671868834502371
15,150.0,16.48688296390146
16,160.0,17.218916072540424
17,170.0,17.87609664797653
18,180.0,18.46638290535334
19,190.0,18.997488450925516
20,200.0,19.475584269941155
21,210.0,19.90730444301969
22,220.0,20.297669579247177
23,230.0,20.651669215543702
24,240.0,20.973018928978142
25,250.0,21.266355317804795
26,260.0,21.53353319127104
27,270.0,21.778475132727525
28,280.0,22.003432310017455
29,290.0,22.20948362803116
30,300.0,22.40070943900662
31,310.0,22.577012185227492
32,320.0,22.739651405256335
33,330.0,22.891121081970283
34,340.0,23.032817322139874
35,350.0,23.16416881693411
36,360.0,23.28662334606715
37,370.0,23.40187384131619
38,380.0,23.509825358086182
39,390.0,23.611288463673556
40,400.0,23.708095389866482
41,410.0,23.79491881461422
42,420.0,23.883478773610076
43,430.0,23.962219285614722
44,440.0,24.040220707117047
45,450.0,24.111685349779975
46,460.0,24.181776359218745
47,470.0,24.24693820108444
48,480.0,24.30973669712173
49,490.0,24.36885528037789
50,500.0,24.428165204332473
51,510.0,24.48182953637206
52,520.0,24.534296516371356
53,530.0,24.586267427548243
54,540.0,24.634074162807913
55,550.0,24.682989922843745
56,560.0,24.722095259595438
57,570.0,24.772671005036777
58,580.0,24.812797680297418
59,590.0,24.8494731706164
60,600.0,24.894140931643168
61,610.0,24.92796371729982
62,620.0,24.966401868991582
63,630.0,25.004416269037787
64,640.0,25.034587504639184
65,650.0,25.075233431261342
66,660.0,25.099113991681456
67,670.0,25.13526837432383
68,680.0,25.171438661006505
69,690.0,25.19134121181561
70,700.0,25.22854311312001
71,710.0,25.25641878368814
72,720.0,25.277989210676587
73,730.0,25.312402828079865
74,740.0,25.339663139497674
75,750.0,25.35955652899988
76,760.0,25.390493980079118
77,770.0,25.40936963018904
78,780.0,25.443676662831017
79,790.0,25.46123180273222
80,800.0,25.481790531782103
81,810.0,25.517013192435492
82,820.0,25.519146312363446
83,830.0,25.55346574449363
84,840.0,25.5831481074708
85,850.0,25.58921616506002
86,860.0,25.622473741599105
87,870.0,25.625219613422022
88,880.0,25.667861268068556
89,890.0,25.668543020887785
90,900.0,25.695348610662357
91,910.0,25.714211844640808
92,920.0,25.74368120117714
93,930.0,25.747232458788286
94,940.0,25.761865458416167
95,950.0,25.79508105260852
96,960.0,25.78961218092766
97,970.0,25.843637621602007
98,980.0,25.817603039648887
99,990.0,25.867975289017817
100,1000.0,
