,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08724020483010163,0.017761031243560866,0.006326162636540865,0.07840445692151456,0.07330225370941347,0.02044590341049912,0.01813609334141145,0.02606352009893615,0.08708749094103448
2,20.0,0.5764658291372914,0.1712396214804083,0.057840811740346464,0.542274343242326,0.5016768833671826,0.2010793535230123,0.18294398211468252,0.2724891246268153,0.5750361295295285
3,30.0,1.6829291208366346,0.6504836434381313,0.22956631228818614,1.6328825210281999,1.526185861245308,0.7132411189800099,0.6259189524727671,0.893542415347317,1.6985345603450979
4,40.0,3.3321539138413914,1.5072452369126348,0.603394070262952,3.2720685736755106,3.0863580984739096,1.5763583387579228,1.3748148719430275,1.8595804805183995,3.3667314158757278
5,50.0,5.311461985654682,2.6535914310356743,1.207639456241712,5.241341867201773,4.977648492342595,2.7119068610741324,2.382077805068679,3.085699653474765,5.356780849917008
6,60.0,7.439195690050958,3.9851649030022656,2.0216076882491425,7.358481791700699,7.024933955486227,4.031503343142939,3.5786755372687447,4.485839901848893,7.487602024835694
7,70.0,9.596621541875205,5.421653556489639,3.00269538084733,9.505627502726952,9.112730131497331,5.46287633307911,4.9003413187681595,5.989146964468937,9.643538919224513
8,80.0,11.71530065376199,6.907535937312562,4.104586974406543,11.61498841793025,11.173015294547504,6.952173818436613,6.295137656121472,7.54231508509903,11.758570411716427
9,90.0,13.75949732301521,8.405849059336749,5.285959290031828,13.651072411672365,13.168988824518642,8.461103874018933,7.72400153449801,9.107456636359094,13.798374359669605
10,100.0,15.7129510332761,9.892535455151863,6.513432380100684,15.59761126990524,15.082830305986887,9.963420496013411,9.158944718936763,10.658863836322434,15.747408720824007
11,110.0,17.570438224250683,11.352315388140584,7.761621896421791,17.449261314973757,16.907759077821442,11.441782582377144,10.580693515253309,12.179872903346755,17.60077363010933
12,120.0,19.33273990728427,12.7758318208572,9.01201239596648,19.20664981750023,18.643194143671312,12.885225889360232,11.976483026495794,13.660262352545672,19.35936907926133
13,130.0,21.00373433570156,14.157706694765642,10.2515412047598,20.87350443914041,20.291890919478938,14.28724480373441,13.33824789669218,15.094264834563736,21.027092837908615
14,140.0,22.58874801412954,15.495222377092944,11.471282725573444,22.45501842981527,21.858275973440065,15.644391311340026,14.661236304662562,16.47912094200532,22.6092463034509
15,150.0,24.093635745583796,16.787426677512716,12.66536315425431,23.956934166823547,23.34749188285838,16.955277290411814,15.942989756801913,17.81405919926491,24.111642035538058
16,160.0,25.524279301822155,18.034524387305687,13.830117741198722,25.38504078980087,24.764859103722852,18.219875983752857,17.182610331700477,19.09959083152799,25.54011566777278
17,170.0,26.88632539907292,19.237463119163568,14.963458286960996,26.74490955281527,26.11558169648769,19.439038667171076,18.380242553014078,20.337028769154468,26.90026987785505
18,180.0,28.18505977575213,20.39765141393916,16.064407902727147,28.041764993089664,27.40459513313478,20.614163190696488,19.536710869353946,21.52816300578102,28.1973508498598
19,190.0,29.425357913684916,21.516767242440213,17.132763002463754,29.280432978614755,28.636496350941343,21.746968461818376,20.653268008926823,22.675043597337318,29.436199634046115
20,200.0,30.611678075408953,22.596628503340664,18.168849658859745,30.465331471908108,29.815520802315813,22.839342310082415,21.731421529469493,23.779837199622584,30.62124502205478
21,210.0,31.74807682616333,23.639106158186124,19.173348935078685,31.600484191137085,30.945545699467647,23.893239957828357,22.772815184393288,24.84473360193803,31.756518578694806
