calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bcaea41b-8041-4765-a624-9a4b3e07165a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--211,211,-1051.15
77c22ed6-1239-4ea9-8a09-a2824cd073ef,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--321,321,-1712.09
2b8c27db-7a8c-48bb-9bbc-cbdad387e742,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--322,322,-3599.29
525fb0c1-8b5a-4e3d-955a-2004ff623055,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--111,111,1395.96
f1723a8b-681d-427e-8b2c-5aef32a3af8a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--332,332,1535.41
5b8fbc7c-ec93-4117-986b-8e0ec9dde7b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--100,100,1537.34
2fb4232d-73f3-4c45-a4d0-80d7e198f20a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--221,221,1595.00
a6644cbc-55ff-441e-838f-0c0adb9b760b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--331,331,1641.44
40b77e6b-ffe9-4fc6-a000-ea38b8fd1f58,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--311,311,1669.48
fd2be392-c36d-49c2-900a-f3b74864dc63,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--110,110,1676.57
7595f6a7-b2a7-4042-9e24-20d48664c777,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--310,310,1729.35
d3664a2c-73b5-4922-8b56-d53b43ccdb47,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--320,320,1748.56
ff254611-8750-4739-a145-3c8a78bb0e39,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242634,A1--Cu--fcc--210,210,1760.77
