,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
0,0.0,-3.456617220496519,-3.456617671739456
1,10.0,-3.456617913370188,-3.4566183071242467
2,20.0,-3.4566268341852884,-3.45662714072481
3,30.0,-3.4566630269083363,-3.45666323658505
4,40.0,-3.4567490107823318,-3.4567491210121966
5,50.0,-3.4569055561323907,-3.4569055641246638
6,60.0,-3.457150081516894,-3.457149984770259
7,70.0,-3.4574963008494652,-3.457496096272586
8,80.0,-3.4579543913854067,-3.457954075571685
9,90.0,-3.4585314066191515,-3.4585309758932445
10,100.0,-3.459231786267373,-3.4592312364775375
11,110.0,-3.4600578752754463,-3.46005720212998
12,120.0,-3.461010397706942,-3.4610095967817394
13,130.0,-3.462088861498208,-3.4620879282056785
14,140.0,-3.4632918874763465,-3.4632908169901557
15,150.0,-3.464617468811132,-3.464616256098943
16,160.0,-3.466063170226663,-3.46606181044383
17,170.0,-3.4676262791676353,-3.4676247672553564
18,180.0,-3.4693039176387197,-3.4693022484444844
19,190.0,-3.4710931249794803,-3.4710912931874893
20,200.0,-3.4729909166280644,-3.472988917537959
21,210.0,-3.474994329703115,-3.474992157722313
22,220.0,-3.4771004494365485,-3.4770980995501635
23,230.0,-3.4793064314304663,-3.479303898975065
24,240.0,-3.4816095171273136,-3.4816067963024695
25,250.0,-3.4840070381255304,-3.4840041238754553
26,260.0,-3.4864964227310353,-3.4864933109101606
27,270.0,-3.4890752004024623,-3.4890718848366196
28,280.0,-3.491740996610908,-3.491737473461717
29,290.0,-3.494491534369462,-3.4944877990701757
30,300.0,-3.4973246350377822,-3.4973206805517023
31,310.0,-3.500238205762563,-3.500234029081566
32,320.0,-3.5032302470304693,-3.5032258436815376
33,330.0,-3.506298841111134,-3.5062942054135635
34,340.0,-3.5094421532353626,-3.50943728170299
35,350.0,-3.512658421867363,-3.512653309712053
36,360.0,-3.515945964894135,-3.5159406092513925
37,370.0,-3.5193031655521385,-3.5192975602763186
38,380.0,-3.5227284728566675,-3.5227226145853217
39,390.0,-3.5262204035649862,-3.526214285625425
40,400.0,-3.5297775241006724,-3.52977114303405
41,410.0,-3.5333984656970023,-3.5333918225347185
42,420.0,-3.5370819141600043,-3.5370750028339857
43,430.0,-3.5408266006339297,-3.5408194135891224
44,440.0,-3.544631302103739,-3.5446238406210178
45,450.0,-3.5484948517467814,-3.548487106044988
46,460.0,-3.552416111196886,-3.552408083087518
47,470.0,-3.5563939958270754,-3.556385684253009
48,480.0,-3.5604274593407887,-3.560418857189314
49,490.0,-3.5645154806420183,-3.564506583275471
50,500.0,-3.568657086585117,-3.568647890447257
51,510.0,-3.572851324946484,-3.5728418318053814
52,520.0,-3.577097294406091,-3.5770874944108435
53,530.0,-3.5813940955705776,-3.581383996904954
54,540.0,-3.585740885373717,-3.5857304810129875
55,550.0,-3.5901368363235666,-3.5901261220723115
56,560.0,-3.594581148303265,-3.5945701173512563
57,570.0,-3.599073041578598,-3.5990616991760667
58,580.0,-3.603611762900174,-3.603600101778126
59,590.0,-3.6081965889343266,-3.6081846072231634
60,600.0,-3.612826807418602,-3.612814506106068
61,610.0,-3.617501729121912,-3.6174891078091145
62,620.0,-3.6222206925065947,-3.6222077455370356
63,630.0,-3.6269830501176092,-3.626969771739625
64,640.0,-3.63178816216897,-3.6317745577436007
65,650.0,-3.636635422445913,-3.636621494186581
66,660.0,-3.641524237164393,-3.6415099698385354
67,670.0,-3.6464540217124255,-3.6464394253857084
68,680.0,-3.651424215206329,-3.651409280325209
69,690.0,-3.6564342559597316,-3.6564189980446344
70,700.0,-3.6614836262274046,-3.6614680262187584
71,710.0,-3.6665717922923173,-3.6665558709129606
72,720.0,-3.671698241321693,-3.671681979563215
73,730.0,-3.67686250055405,-3.6768458919478193
74,740.0,-3.6820640539001332,-3.6820471028289448
75,750.0,-3.6873024382623996,-3.687285143062163
76,760.0,-3.6925772088402766,-3.692559577790599
77,770.0,-3.697887877776295,-3.69786990515436
78,780.0,-3.703234038796105,-3.7032157628456353
79,790.0,-3.708615244468827,-3.708596636200095
80,800.0,-3.7140311130751975,-3.714012125069446
81,810.0,-3.7194811554634435,-3.7194618311123464
82,820.0,-3.7249650158639107,-3.724945407443619
83,830.0,-3.7304823444940145,-3.730462331798144
84,840.0,-3.7360326647193536,-3.7360123196790034
85,850.0,-3.7416156680543673,-3.7415949861422706
86,860.0,-3.7472309302460105,-3.747209936371932
87,870.0,-3.7528781152174773,-3.752856814326879
88,880.0,-3.758556873408878,-3.7585352060114094
89,890.0,-3.7642668864470457,-3.764244861803869
90,900.0,-3.770007799621307,-3.7699854472935175
91,910.0,-3.775779209433712,-3.775756596330806
92,920.0,-3.7815809394830797,-3.7815578449486784
93,930.0,-3.7874124485612968,-3.7873889743599256
94,940.0,-3.7932736151278355,-3.793249967682226
95,950.0,-3.7991639650771973,-3.79913999834499
96,960.0,-3.805083621768156,-3.805059223732649
97,970.0,-3.8110315672253257,-3.811006969612376
98,980.0,-3.8170080313487365,-3.816983123187913
99,990.0,-3.8230126190334053,-3.8229873210454377
100,1000.0,,
