,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,0.013313486698358754,0.02041235214084579
2,20.0,0.11888253574117112,0.24545490878695791
3,30.0,0.47162277736690694,1.0282942991334565
4,40.0,1.1986901376603134,2.3217657502863793
5,50.0,2.250272346695668,3.8626035720059897
6,60.0,3.500051646196788,5.467705643300749
7,70.0,4.846293451158787,7.046193021257312
8,80.0,6.223172288156,8.555188867796035
9,90.0,7.586923599910149,9.972767447600415
10,100.0,8.906790774078633,11.28739036834432
11,110.0,10.16150853080796,12.494252382954691
12,120.0,11.337699789463853,13.593534627835652
13,130.0,12.428472430507979,14.589026727107525
14,140.0,13.431923846162972,15.486890823031015
15,150.0,14.349701577301005,16.29462986571563
16,160.0,15.185771622045902,17.020302758643155
17,170.0,15.94545730517663,17.67198123762228
18,180.0,16.634741101088917,18.257402133169727
19,190.0,17.259786234983714,18.783769374615588
20,200.0,17.82662853881488,19.257660006280815
21,210.0,18.34099164736579,19.684996570081424
22,220.0,18.808187027011105,20.071061174920345
23,230.0,19.233070832729577,20.420534952876043
24,240.0,19.62003777232811,20.73754824905174
25,250.0,19.9730364995515,21.02573778326036
26,260.0,20.295596962433912,21.288295851087412
27,270.0,20.590864575466462,21.528027347487964
28,280.0,20.86163697330185,21.74739710695481
29,290.0,21.110398610731405,21.948567194170835
30,300.0,21.339355340110064,22.133442083855716
31,310.0,21.550465856984278,22.303698087089845
32,320.0,21.74546973618977,22.460814071729803
33,330.0,21.925914116164225,22.606095172423075
34,340.0,22.093175128014398,22.740695259999686
35,350.0,22.248479338871356,22.865641046229428
36,360.0,22.392920871696514,22.981842982441805
37,370.0,22.527477401008223,23.09010894648604
38,380.0,22.65302404974351,23.191160121643748
39,390.0,22.770344533822076,23.28564167747099
40,400.0,22.880142239635,23.374131484188
41,410.0,22.98305030111762,23.45714711689203
42,420.0,23.079638635464608,23.53515190118663
43,430.0,23.170420542722397,23.60856369873635
44,440.0,23.255860669348376,23.67776122436301
45,450.0,23.336379031569493,23.74308500889176
46,460.0,23.41235619786738,23.804842617369847
47,470.0,23.484138042492546,23.86331480235224
48,480.0,23.552038229074572,23.918754071796947
49,490.0,23.616342155065187,23.971387465773958
50,500.0,23.677311495993393,24.021433020171923
51,510.0,23.735184272015136,24.06907737394411
52,520.0,23.790176970785364,24.11449326588847
53,530.0,23.842489265241436,24.15784712693515
54,540.0,23.892304158283316,24.199284014566278
55,550.0,23.939789263173992,24.238936178716376
56,560.0,23.9850982085318,24.276929908937525
57,570.0,24.028372680811003,24.313379254149005
58,580.0,24.069743738288363,24.34838713048165
59,590.0,24.109331703159096,24.38205572388031
60,600.0,24.147247808282916,24.41446917221245
61,610.0,24.183594910419444,24.445708365692443
62,620.0,24.21846845080997,24.47586041213555
63,630.0,24.251956750572994,24.504991657497854
64,640.0,24.284141487604916,24.533166362562113
65,650.0,24.315098055283254,24.56045068005023
66,660.0,24.344897869654126,24.586896586944633
67,670.0,24.37360691281289,24.61256004851821
68,680.0,24.401286324375185,24.63749542189176
69,690.0,24.427992530506984,24.66174290295862
70,700.0,24.453778892748492,24.685348373402814
71,710.0,24.478696161847736,24.708356156563383
72,720.0,24.502788354712678,24.73080102347571
73,730.0,24.526101341058347,24.752723645969503
74,740.0,24.548677161582606,24.774152738938422
75,750.0,24.57055056360555,24.795123154104722
76,760.0,24.591757091402922,24.81566635073612
77,770.0,24.612333543567644,24.83580798146903
78,780.0,24.63230947134027,24.8555784394012
79,790.0,24.651713921047644,24.875000579947407
80,800.0,24.670577356296075,24.89410367537352
81,810.0,24.68892426286839,24.912902068154537
82,820.0,24.706779746709667,24.931424446968123
83,830.0,24.72416524346245,24.94969668548042
84,840.0,24.741103557522138,24.96772171616916
85,850.0,24.757619664594355,24.985531743153068
86,860.0,24.77372898312635,25.003148696719737
87,870.0,24.78944865109425,25.020579235848867
88,880.0,24.804799754128652,25.037843434581585
89,890.0,24.819797736021005,25.054960737460434
90,900.0,24.834457516806925,25.07193097125175
91,910.0,24.848794467286265,25.088796196393385
92,920.0,24.8628227221936,25.105565717691878
93,930.0,24.876557611814086,25.122228938195253
94,940.0,24.890006947847496,25.13881673548836
95,950.0,24.90318394395024,25.155345037281922
96,960.0,24.916107159703273,25.171819649764252
97,970.0,24.928779298881103,25.188259510270406
98,980.0,24.941213636711122,25.2046638858802
99,990.0,24.953421125460036,25.221047998277303
100,1000.0,,
