calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4535ba30-e461-44cb-8fb8-556d2ab8f7fd,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625901,6.3969083010142604,8.87723223887823,90.0,90.0,90.0,1e-08,negative,148.410,68.636,64.042,-0.000,0.000,0.000,69.857,167.568,70.813,-0.000,-0.000,0.000,64.698,70.248,159.229,0.000,-0.000,0.000,-31.732,148.348,-140.799,40.020,0.000,0.000,0.000,0.000,0.000,0.000,37.856,0.000,0.000,0.000,0.000,0.000,-0.000,43.585
4535ba30-e461-44cb-8fb8-556d2ab8f7fd,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625901,6.3969083010142604,8.87723223887823,90.0,90.0,90.0,1e-08,positive,177.019,-78.128,203.796,0.000,0.000,-0.000,69.857,167.568,70.813,-0.000,-0.000,-0.000,94.901,-73.545,286.892,-0.000,0.000,-0.000,31.732,-148.348,140.799,40.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.585
668885a5-fa59-4d03-a08b-26e0aa1f35ce,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625901,6.3969083010142604,8.87723223887823,90.0,90.0,90.0,1e-07,negative,148.410,68.636,64.042,-0.000,0.000,0.000,69.857,167.568,70.813,0.000,0.000,0.000,60.214,88.829,133.478,0.000,0.000,0.000,-3.193,14.930,-14.170,39.988,-0.000,0.000,0.000,-0.000,0.000,0.000,37.856,0.000,0.000,-0.000,-0.000,0.000,0.000,43.585
668885a5-fa59-4d03-a08b-26e0aa1f35ce,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625901,6.3969083010142604,8.87723223887823,90.0,90.0,90.0,1e-07,positive,148.409,68.636,64.041,0.000,0.000,-0.000,74.846,143.515,88.610,-0.000,-0.000,-0.000,66.214,60.557,159.562,0.000,0.000,-0.000,3.193,-14.930,14.170,39.988,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.856,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.585
49fa598f-496d-4456-88a2-9fbd59c8b547,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625901,6.3969083010142604,8.87723223887823,90.0,90.0,90.0,1e-06,negative,148.415,68.636,64.043,-0.000,-0.000,0.000,71.795,157.712,74.672,0.000,0.000,0.000,64.699,70.248,159.230,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.945,0.000,0.000,0.001,-0.000,0.000,0.000,37.856,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.585
49fa598f-496d-4456-88a2-9fbd59c8b547,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625901,6.3969083010142604,8.87723223887823,90.0,90.0,90.0,1e-06,positive,148.404,68.635,64.041,-0.000,-0.000,-0.000,69.858,167.570,70.813,-0.000,-0.000,-0.000,63.883,72.508,151.814,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.945,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,37.856,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.585
f49a0fd1-d682-4efe-babc-d4a6e31e5535,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.561872976479734,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-08,negative,148.298,68.185,64.365,-0.000,0.000,0.000,774.019,180.896,231.525,0.000,0.000,0.000,64.889,69.916,158.937,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.648,0.000,0.000,693.983,54.979,-508.167,0.000,27.516,0.000,0.000,-0.000,0.000,-0.000,0.000,43.463
f49a0fd1-d682-4efe-babc-d4a6e31e5535,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.561872976479734,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-08,positive,148.298,68.185,64.365,0.000,0.000,-0.000,-400.480,-20.241,438.265,0.000,0.000,-0.000,-634.044,43.437,-15.748,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.648,-0.000,-0.000,-693.983,-54.979,508.167,-0.000,27.516,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.463
ed6b7c92-f893-4fed-b166-89ed92a51ba3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.561872976479734,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-07,negative,213.994,75.705,76.916,0.000,0.000,0.000,111.442,152.327,40.568,0.000,-0.000,0.000,136.077,83.142,149.581,0.000,0.000,0.000,0.000,-0.000,0.000,44.648,0.000,0.000,-0.000,0.000,0.000,-0.000,37.916,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.463
ed6b7c92-f893-4fed-b166-89ed92a51ba3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.561872976479734,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-07,positive,148.298,68.185,64.365,0.000,-0.000,-0.000,32.375,154.072,117.324,0.000,-0.000,-0.000,-2.972,74.904,122.487,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.648,-0.000,-0.000,0.000,-0.000,-0.000,0.000,37.916,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.463
d3cf162f-9c9e-4fa7-91c3-7bd61ef7ceb2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.561872976479734,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-06,negative,148.296,68.185,64.365,-0.000,0.000,0.000,77.820,150.159,78.746,0.000,0.000,0.000,68.228,77.461,140.644,0.000,-0.000,0.000,4.657,1.671,-3.386,35.132,-0.000,0.000,-0.000,0.000,0.001,-0.000,37.916,0.000,6.419,0.325,1.391,0.000,0.000,41.372
d3cf162f-9c9e-4fa7-91c3-7bd61ef7ceb2,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.561872976479734,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-06,positive,137.639,71.058,60.679,-0.000,-0.000,-0.000,67.090,149.431,76.503,0.000,0.000,-0.000,60.073,74.078,146.531,0.000,-0.000,-0.000,-4.657,-1.671,3.386,35.132,0.000,-0.000,0.000,-0.000,-0.001,0.000,37.916,-0.000,-6.419,-0.325,-1.391,-0.000,0.000,41.372
