,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,9.807895308282745e-07
2,20.0,3.3207674529373785e-06
3,30.0,6.829030436110877e-06
4,40.0,1.080896385622137e-05
5,50.0,1.4780105021848081e-05
6,60.0,1.852609457656596e-05
7,70.0,2.1987285387998808e-05
8,80.0,2.516395284930754e-05
9,90.0,2.8070633527022194e-05
10,100.0,3.0722689656247924e-05
11,110.0,3.3134530158732824e-05
12,120.0,3.532092733433758e-05
13,130.0,3.729674112975319e-05
14,140.0,3.9077494218535995e-05
15,150.0,4.0679658953669016e-05
16,160.0,4.211877966831987e-05
17,170.0,4.340997675342196e-05
18,180.0,4.456757908219167e-05
19,190.0,4.5604579056595404e-05
20,200.0,4.653312839146635e-05
21,210.0,4.73643749444045e-05
22,220.0,4.810739173872952e-05
23,230.0,4.877111700220101e-05
24,240.0,4.936319257648548e-05
25,250.0,4.9889974565682186e-05
26,260.0,5.035778678035105e-05
27,270.0,5.077155863749856e-05
28,280.0,5.113615016135758e-05
29,290.0,5.14556854713979e-05
30,300.0,5.173402021324554e-05
31,310.0,5.197451460858353e-05
32,320.0,5.217883752418205e-05
33,330.0,5.2350387773889013e-05
34,340.0,5.249242601718719e-05
35,350.0,5.260570796065951e-05
36,360.0,5.2692081149365124e-05
37,370.0,5.275364844294624e-05
38,380.0,5.279213220944656e-05
39,390.0,5.280815465707012e-05
40,400.0,5.280349219800697e-05
41,410.0,5.277998993238521e-05
42,420.0,5.273976215708652e-05
43,430.0,5.267769509409802e-05
44,440.0,5.259784431612854e-05
45,450.0,5.250736003092018e-05
46,460.0,5.2401121489675086e-05
47,470.0,5.227962094691209e-05
48,480.0,5.214715411494547e-05
49,490.0,5.19982236508678e-05
50,500.0,5.1835142016265834e-05
51,510.0,5.1660361658112024e-05
52,520.0,5.147604600122222e-05
53,530.0,5.128264100761126e-05
54,540.0,5.107303523038172e-05
55,550.0,5.0859544784668686e-05
56,560.0,5.063342818516134e-05
57,570.0,5.039826183736435e-05
58,580.0,5.016370651814747e-05
59,590.0,4.991212408365265e-05
60,600.0,4.963367565177895e-05
61,610.0,4.9376069287335915e-05
62,620.0,4.911874399773439e-05
63,630.0,4.882753766323014e-05
64,640.0,4.854697923842049e-05
65,650.0,4.8240281108509075e-05
66,660.0,4.7950453492457616e-05
67,670.0,4.759663942780088e-05
68,680.0,4.731251136644811e-05
69,690.0,4.7164488978678184e-05
70,700.0,4.694189387053451e-05
71,710.0,4.5488785696242024e-05
72,720.0,4.588171190715178e-05
73,730.0,4.720421320770468e-05
74,740.0,4.5947889376181485e-05
75,750.0,4.444203887284833e-05
76,760.0,4.395526062053499e-05
77,770.0,4.422891097223965e-05
78,780.0,4.424971520158563e-05
79,790.0,4.358497595251143e-05
80,800.0,4.328835138483517e-05
81,810.0,4.306512326145546e-05
82,820.0,4.260575258091969e-05
83,830.0,4.218556332936778e-05
84,840.0,4.175322113012703e-05
85,850.0,4.156899176579755e-05
86,860.0,4.113901989701401e-05
87,870.0,4.079880461003638e-05
88,880.0,4.046198585096692e-05
89,890.0,4.009423602632013e-05
90,900.0,3.9723307492271885e-05
91,910.0,3.934505174101484e-05
92,920.0,3.900879245134887e-05
93,930.0,3.863566573585963e-05
94,940.0,3.8278959340743606e-05
95,950.0,3.792667722002957e-05
96,960.0,3.75578727352595e-05
97,970.0,3.719871067260139e-05
98,980.0,3.6836946635342485e-05
99,990.0,3.648575877607352e-05
100,1000.0,
