,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,0.023257155183404172
2,20.0,0.2325708120504691
3,30.0,0.8763078414425705
4,40.0,2.00722171251471
5,50.0,3.489574946068127
6,60.0,5.152390738132549
7,70.0,6.860416518928525
8,80.0,8.523065005798895
9,90.0,10.08640035370248
10,100.0,11.52304580518671
11,110.0,12.823401131270455
12,120.0,13.988888789481717
13,130.0,15.027170124902405
14,140.0,15.948975495444223
15,150.0,16.766126184222493
16,160.0,17.49037518062845
17,170.0,18.132780865586277
18,180.0,18.703412019252884
19,190.0,19.21124977272406
20,200.0,19.664200513343907
21,210.0,20.06916654477487
22,220.0,20.432142644992307
23,230.0,20.75832014839827
24,240.0,21.052188488211254
25,250.0,21.31762913608881
26,260.0,21.557999804675365
27,270.0,21.776208433336084
28,280.0,21.974777362075454
29,290.0,22.155898527509528
30,300.0,22.321480680631428
31,310.0,22.4731896459385
32,320.0,22.61248258510875
33,330.0,22.740637136754998
34,340.0,22.85877620016812
35,350.0,22.967889028101126
36,360.0,23.06884919800306
37,370.0,23.16242994552418
38,380.0,23.2493172692898
39,390.0,23.330121151583707
40,400.0,23.405385184810882
41,410.0,23.475594847296975
42,420.0,23.541184633057405
43,430.0,23.602544207505648
44,440.0,23.660023733758873
45,450.0,23.713938491347367
46,460.0,23.76457289003316
47,470.0,23.8121839654871
48,480.0,23.857004430202107
49,490.0,23.899245341833264
50,500.0,23.93909844177642
51,510.0,23.97673820890672
52,520.0,24.012323666772883
53,530.0,24.04599997696285
54,540.0,24.077899846627634
55,550.0,24.108144774177976
56,560.0,24.13684615377839
57,570.0,24.164106256402437
58,580.0,24.190019102771362
59,590.0,24.214671241421474
60,600.0,24.23814244336754
61,610.0,24.260506323318964
62,620.0,24.281830896095467
63,630.0,24.302179075779335
64,640.0,24.321609124177247
65,650.0,24.340175054335383
66,660.0,24.357926994139614
67,670.0,24.374911514410027
68,680.0,24.39117192536762
69,690.0,24.40674854488054
70,700.0,24.421678941494328
71,710.0,24.43599815490545
72,720.0,24.449738896212633
73,730.0,24.462931730033446
74,740.0,24.47560524032019
75,750.0,24.487786181513158
76,760.0,24.49949961648506
77,770.0,24.51076904257128
78,780.0,24.521616506841486
79,790.0,24.53206271164172
80,800.0,24.542127111331858
81,810.0,24.551828001039947
82,820.0,24.56118259817884
83,830.0,24.570207117381557
84,840.0,24.578916839458763
85,850.0,24.587326174911777
86,860.0,24.595448722485244
87,870.0,24.603297323193196
88,880.0,24.61088411021736
89,890.0,24.61822055502721
90,900.0,24.625317510046692
91,910.0,24.632185248158546
92,920.0,24.638833499309847
93,930.0,24.645271484457584
94,940.0,24.65150794707468
95,950.0,24.65755118241014
96,960.0,24.66340906468822
97,970.0,24.66908907240543
98,980.0,24.674598311880082
99,990.0,24.679943539186947
100,1000.0,24.68513118060411
