,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,0.02270915754242642
2,20.0,0.21524552612581466
3,30.0,0.8221014378796385
4,40.0,1.9174023081546445
5,50.0,3.3755280053862893
6,60.0,5.02392957354224
7,70.0,6.720027970870737
8,80.0,8.368144432371839
9,90.0,9.913472978381487
10,100.0,11.330294351521738
11,110.0,12.611269500831563
12,120.0,13.759639692750348
13,130.0,14.784139818560742
14,140.0,15.695904192019677
15,150.0,16.506685720294502
16,160.0,17.227890416150355
17,170.0,17.87009853533505
18,180.0,18.442866839195172
19,190.0,18.954687507130252
20,200.0,19.41302990837264
21,210.0,19.82442230909874
22,220.0,20.194549094532167
23,230.0,20.52835005605557
24,240.0,20.830114728606933
25,250.0,21.10356848717762
26,260.0,21.351949221166876
27,270.0,21.578074560423747
28,280.0,21.784400221485686
29,290.0,21.973070312855736
30,300.0,22.145960524956838
31,310.0,22.304715117305804
32,320.0,22.450778551721264
33,330.0,22.58542253455645
34,340.0,22.70976913907743
35,350.0,22.824810589973094
36,360.0,22.931426209860035
37,370.0,23.03039695432853
38,380.0,23.122417897954787
39,390.0,23.208108978368127
40,400.0,23.28802425814144
41,410.0,23.36265992408896
42,420.0,23.432461209525776
43,430.0,23.497828396383063
44,440.0,23.559122029893743
45,450.0,23.61666745824062
46,460.0,23.670758792473027
47,470.0,23.721662367597393
48,480.0,23.76961977365777
49,490.0,23.814850515397893
50,500.0,23.857554350524037
51,510.0,23.897913349291798
52,520.0,23.9360937120152
53,530.0,23.972247375885498
54,540.0,24.006513438084532
55,550.0,24.039019418393462
56,560.0,24.069882381357694
57,570.0,24.099209935297097
58,580.0,24.127101123151352
59,590.0,24.153647218168388
60,600.0,24.17893243570822
61,610.0,24.20303457099888
62,620.0,24.226025571423868
63,630.0,24.247972050790608
64,640.0,24.268935752170865
65,650.0,24.288973965010953
66,660.0,24.30813990156418
67,670.0,24.326483037072173
68,680.0,24.34404941759148
69,690.0,24.360881938893222
70,700.0,24.377020599486478
71,710.0,24.392502730441915
72,720.0,24.407363204391135
73,730.0,24.421634625822204
74,740.0,24.435347504534356
75,750.0,24.448530413935444
76,760.0,24.461210135644453
77,770.0,24.473411791748436
78,780.0,24.485158965884207
79,790.0,24.496473814196694
80,800.0,24.507377167148608
81,810.0,24.517888622991087
82,820.0,24.52802663370014
83,830.0,24.537808584029086
84,840.0,24.547250864318766
85,850.0,24.556368937607473
86,860.0,24.56517740154108
87,870.0,24.573690045543724
88,880.0,24.581919903657642
89,890.0,24.589879303405755
90,900.0,24.597579911034572
91,910.0,24.6050327734252
92,920.0,24.61224835695092
93,930.0,24.619236583538544
94,940.0,24.626006864149183
95,950.0,24.632568129897166
96,960.0,24.638928860983075
97,970.0,24.645097113631703
98,980.0,24.651080545167034
99,990.0,24.656886437385808
100,1000.0,24.662521718357112
