key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ccc0aa26-fc4b-476b-b091-a0eb4b23007f,mp-1271295,mp-1271295,static,True,-4.012982306652249,-4.012982306652249,2.8553125368320553,2.8553125368320553,2.8553125368320553,90.0,90.0,90.0
7376c8cf-c385-4a4a-ad90-5860ee423939,mp-1271562,mp-1271562,dynamic,True,-4.0129823066432495,-4.0129823066432495,2.8553125336684566,2.8553125336684566,2.8553125336684566,90.0,90.0,90.0
bb837390-f0c9-4ccd-bc8c-1375dba42795,mp-1271562,mp-1271562,static,True,-4.012982306640999,-4.012982306640999,2.855312533664715,2.855312533664715,2.855312533664715,90.0,90.0,90.0
df49c1fa-a69d-4366-86b3-61fcb8a19ead,A2--W--bcc,oqmd-8568,dynamic,False,-4.0129823066373485,-4.0129823066373485,2.8553125352660036,2.8553125352660036,2.8553125352660036,90.0,90.0,90.0
67a8d671-cd93-4b6c-bca6-7cbe417cfb9f,mp-1271295,mp-1271295,dynamic,True,-4.012982306637249,-4.012982306637249,2.8553125404428283,2.8553125404428283,2.8553125404428283,90.0,90.0,90.0
e904dc11-5f89-4d54-9879-124528638f82,A2--W--bcc,oqmd-22514,static,False,-4.012982306637099,-4.012982306637099,2.8553125334171003,2.8553125334171003,2.8553125334171003,90.0,90.0,90.0
06112fac-5e53-4d8a-83bc-e75085ce04ac,A2--W--bcc,mp-13,box,False,-4.012982306635299,-4.012982306635299,2.8553125333977736,2.8553125333977736,2.8553125333977736,90.0,90.0,90.0
b872afa0-c68c-4baf-b803-c1c734a2d30a,oqmd-1215861,oqmd-1215861,dynamic,True,-4.012982306634333,-4.012982306634333,2.855312542999529,2.855312542999529,2.855312542999529,90.0,90.0,90.0
edda030a-8dfc-4ac2-bd73-85dbc3e5545c,oqmd-1215861,oqmd-1215861,static,True,-4.012982306634333,-4.012982306634333,2.855312532324932,2.855312532324932,2.855312532324932,90.0,90.0,90.0
3704bfce-18a0-4c8c-b70e-cd9921a9b7ed,A2--W--bcc,A2--W--bcc,box,False,-4.012982306633449,-4.012982306633449,2.8553125332995335,2.8553125332995335,2.8553125332995335,90.0,90.0,90.0
2d6a7020-e01f-4edc-9478-39119c01695c,oqmd-1215950,oqmd-1215950,dynamic,True,-4.012982306632999,-4.012982306632999,2.8553125335152827,2.8553125335152827,2.8553125335152827,90.0,90.0,90.0
f05d91d0-2459-48a2-922d-69ba3a7ae787,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.012982306631299,-4.012982306631299,2.855312533517081,2.855312533517081,2.855312533517081,90.0,90.0,90.0
ae9dc282-d784-41f8-88fd-52eaad069f4c,A2--W--bcc,oqmd-22514,dynamic,False,-4.012982306630999,-4.012982306630999,2.8553125404572968,2.8553125404572968,2.8553125404572968,90.0,90.0,90.0
b079e4e7-40ac-4bda-a7cd-54bb97090ec6,A2--W--bcc,oqmd-1215148,box,False,-4.012982306627249,-4.012982306627249,2.85531253351596,2.85531253351596,2.85531253351596,90.0,90.0,90.0
ea4e7057-2ef8-481a-b992-ea5f90ebecc4,A2--W--bcc,oqmd-22514,box,False,-4.012982306623949,-4.012982306623949,2.855312533516567,2.855312533516567,2.855312533516567,90.0,90.0,90.0
5b0f4f67-0546-46ac-9d9a-4a1616bc2e32,A2--W--bcc,oqmd-1215148,dynamic,False,-4.01298230662305,-4.01298230662305,2.8553125335170804,2.8553125335170804,2.8553125335170804,90.0,90.0,90.0
fae3becd-d567-4112-ab2d-658e5f871c0f,A2--W--bcc,A2--W--bcc,dynamic,False,-4.012982306622999,-4.012982306622999,2.855312533517081,2.855312533517081,2.855312533517081,90.0,90.0,90.0
e94fcd09-d138-4090-ab4c-e91a603968d2,A2--W--bcc,mp-13,dynamic,False,-4.012982306622849,-4.012982306622849,2.8553125335170804,2.8553125335170804,2.8553125335170804,90.0,90.0,90.0
