,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
0,0.0,0.0,0.0
1,10.0,0.043097779912096255,0.042902805806846675
2,20.0,0.4312628558227112,0.4312744566174345
3,30.0,1.2977709534429784,1.2978603493694363
4,40.0,2.5331518823143253,2.533238844518792
5,50.0,4.008767884433706,4.008831974608084
6,60.0,5.607550482241634,5.607590495857101
7,70.0,7.23461728312846,7.2346358163095426
8,80.0,8.819985144615789,8.819984634954961
9,90.0,10.317504224387545,10.317486427245985
10,100.0,11.701163611512014,11.701129806844941
11,110.0,12.960092128135418,12.960043355987612
12,120.0,14.09366679547982,14.093603999284486
13,130.0,15.107524053491959,15.107448145592691
14,140.0,16.010667125228476,16.0105790064336
15,150.0,16.81353944654969,16.81344000364183
16,160.0,17.52683126575633,17.526721361097398
17,170.0,18.16079526435344,18.1606757247433
18,180.0,18.724894290876957,18.72476589868542
19,190.0,19.227654970395843,19.227518457788914
20,200.0,19.676642522302682,19.676498568378136
21,210.0,20.078502441984206,20.078351672249624
22,220.0,20.43903541054635,20.438878398112475
23,230.0,20.763285350915442,20.763122618835578
24,240.0,21.05562914904047,21.05546117335183
25,250.0,21.31986187561807,21.31968908875245
26,260.0,21.559274546616166,21.5590973409339
27,270.0,21.776723332567165,21.77654206385472
28,280.0,21.974690175770604,21.97450516660505
29,290.0,22.155335324933883,22.15514686784291
30,300.0,22.320542551212977,22.32035091160892
31,310.0,22.47195789366571,22.471763312526214
32,320.0,22.611022772055392,22.610825468372635
33,330.0,22.739002246864587,22.738802419851236
34,340.0,22.857009126923188,22.856806958002956
35,350.0,22.96602453985598,22.96582019445137
36,360.0,23.066915497727773,23.06670912685617
37,370.0,23.160449914026,23.16024165573557
38,380.0,23.247309460258307,23.24709944090583
39,390.0,23.328100591134064,23.32788892652764
40,400.0,23.403364016332542,23.403150812754184
41,410.0,23.473582853376293,23.473368208497696
42,420.0,23.539189659324734,23.538973663016876
43,430.0,23.60057250790011,23.60035524297075
44,440.0,23.658080252628178,23.657861795471526
45,450.0,23.71202709455793,23.71180751574333
46,460.0,23.762696554805455,23.76247591960025
47,470.0,23.810344936683794,23.810123305530105
48,480.0,23.85520434929447,23.854981778228378
49,490.0,23.897485353519205,23.897261894556742
50,500.0,23.93737928229054,23.93715498377088
51,510.0,23.975060279277614,23.974835186174648
52,520.0,24.01068709368336,24.010461247885956
53,530.0,24.044404663367338,24.044178103931525
54,540.0,24.076345513889773,24.07611827726913
55,550.0,24.10663099717229,24.106403117430215
56,560.0,24.13537239015841,24.13514389914883
57,570.0,24.16267187098082,24.162442798532144
58,580.0,24.188623387866627,24.188393761924647
59,590.0,24.21331343378504,24.213083280568107
60,600.0,24.23682173829725,24.236591082417483
61,610.0,24.259221886384676,24.258990750967484
62,620.0,24.280581872866424,24.280350279666294
63,630.0,24.300964599897192,24.30073256938586
64,640.0,24.320428324002393,24.32019587547044
65,650.0,24.33902705843291,24.33879421006335
66,660.0,24.356810935753103,24.356577704707934
67,670.0,24.373826535118628,24.373592937601035
68,680.0,24.390117178027218,24.389883229350502
69,690.0,24.405723195982198,24.405488910627575
70,700.0,24.420682173024503,24.420447564695937
71,710.0,24.435029165783725,24.43479424746312
72,720.0,24.448796903392598,24.448561687380423
73,730.0,24.462015969301333,24.461780467262034
74,740.0,24.47471496684618,24.47447918985315
75,750.0,24.48692067021563,24.48668462877655
76,760.0,24.498658162201195,24.49842186630484
77,770.0,24.509950960104558,24.50971441924771
78,780.0,24.52082113088925,24.520584354105203
79,790.0,24.531289396627432,24.531052392513224
80,800.0,24.541375231152543,24.541138007901974
81,810.0,24.551096948773807,24.550859514186737
82,820.0,24.56047178571346,24.560234147231732
83,830.0,24.56951597502714,24.569278139747418
84,840.0,24.578244815513504,24.578006790215426
85,850.0,24.586672735227868,24.58643452637858
86,860.0,24.594813349993363,24.594574963775575
87,870.0,24.602679517433952,24.60244095975761
88,880.0,24.610283386860544,24.610044663378044
89,890.0,24.617636445391746,24.617397561508945
90,900.0,24.624749560616262,24.624510521509468
91,910.0,24.63163302010312,24.63139383073161
92,920.0,24.638296568018106,24.63805723313011
93,930.0,24.64474943906501,24.64450996321582
94,940.0,24.651000390010758,24.650760777568117
95,950.0,24.657057728956527,24.65681798410543
96,960.0,24.66292934252719,24.662689469292296
97,970.0,24.668622721209363,24.66838272344939
98,980.0,24.67414498288974,24.67390486431208
99,990.0,24.67950289481135,24.6792626589772
100,1000.0,24.684702894020543,24.684462544361345
