,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,4.604134760056349e-08,3.9059077213907036e-10
2,20.0,2.013622800871946e-07,-6.800401319699892e-08
3,30.0,5.304448931248847e-07,-2.3650646492659295e-07
4,40.0,1.0405548540198373e-06,-3.521553850167179e-07
5,50.0,1.7016913408850538e-06,-2.1946629182328583e-07
6,60.0,2.4687753602490586e-06,2.1965920419550205e-07
7,70.0,3.3001524190624632e-06,9.24259055687727e-07
8,80.0,4.162395460953312e-06,1.8205750749657842e-06
9,90.0,5.0284017526156324e-06,2.8337963885361967e-06
10,100.0,5.8764690607549626e-06,3.9009787023623374e-06
11,110.0,6.690211654894154e-06,4.974359323167931e-06
12,120.0,7.458590147896398e-06,6.020991511714962e-06
13,130.0,8.175286271736697e-06,7.01952196874009e-06
14,140.0,8.837640217560432e-06,7.95794774838305e-06
15,150.0,9.445819609221479e-06,8.831180263936225e-06
16,160.0,1.0001762603295606e-05,9.638098120542356e-06
17,170.0,1.0508470391543744e-05,1.0380773690448843e-05
18,180.0,1.0969624137547129e-05,1.1062564557618472e-05
19,190.0,1.1389055848805634e-05,1.1687633722669752e-05
20,200.0,1.1770571874294345e-05,1.2260819589111139e-05
21,210.0,1.2117886143274345e-05,1.2786931720528491e-05
22,220.0,1.2434448971058398e-05,1.327037009735068e-05
23,230.0,1.2723359913291556e-05,1.3715338145441852e-05
24,240.0,1.2987491070791972e-05,1.4125665410153164e-05
25,250.0,1.3229466041854401e-05,1.4505400607426168e-05
26,260.0,1.3451564749227874e-05,1.4857269615725181e-05
27,270.0,1.3655805110730853e-05,1.5184263786944728e-05
28,280.0,1.3844097216154543e-05,1.5489368492240255e-05
29,290.0,1.4018036528091335e-05,1.5774404413618613e-05
30,300.0,1.4179064527145375e-05,1.604166561272437e-05
31,310.0,1.4328484031659327e-05,1.6293003337728458e-05
32,320.0,1.4467394861843801e-05,1.6530162392544347e-05
33,330.0,1.4596876252106504e-05,1.6754466867158976e-05
34,340.0,1.471777676545952e-05,1.6966955907041693e-05
35,350.0,1.4830922830021189e-05,1.716922137719591e-05
36,360.0,1.4937020518724602e-05,1.7362399359340164e-05
37,370.0,1.5036718123422676e-05,1.7547156647615462e-05
38,380.0,1.5130630883413543e-05,1.7724261227134554e-05
39,390.0,1.5219235007958866e-05,1.789455268883144e-05
40,400.0,1.5302950355096238e-05,1.8058838560504213e-05
41,410.0,1.5382246869248564e-05,1.821775668192019e-05
42,420.0,1.545751570923961e-05,1.8371668932865182e-05
43,430.0,1.552902669657917e-05,1.8521036372438055e-05
44,440.0,1.5597130832946063e-05,1.866651629492851e-05
45,450.0,1.566209867036788e-05,1.88085029725929e-05
46,460.0,1.5724169355375552e-05,1.8947292070427932e-05
47,470.0,1.578360689260792e-05,1.908338325746452e-05
48,480.0,1.5840575769053234e-05,1.9216953594024054e-05
49,490.0,1.5895215546102162e-05,1.9347905603425352e-05
50,500.0,1.5947796280914847e-05,1.9477351637707887e-05
51,510.0,1.5998475265804114e-05,1.9604982699755118e-05
52,520.0,1.6047295728094418e-05,1.9730791573160158e-05
53,530.0,1.609443453085393e-05,1.9855593178597477e-05
54,540.0,1.6140046394082618e-05,1.9979381214964723e-05
55,550.0,1.6184239568043967e-05,2.010208136552809e-05
56,560.0,1.6227078335364344e-05,2.0224078798645595e-05
57,570.0,1.6268649720437794e-05,2.0345512286235994e-05
58,580.0,1.63090748841107e-05,2.0466324378998736e-05
59,590.0,1.6348418336010052e-05,2.0587088173272226e-05
60,600.0,1.6386749001011643e-05,2.0707441045003006e-05
61,610.0,1.6424131804285467e-05,2.0827333331052182e-05
62,620.0,1.6460644393295148e-05,2.0947709774248975e-05
63,630.0,1.6496349262080624e-05,2.1068242352356688e-05
64,640.0,1.6531286269907723e-05,2.118886512978757e-05
65,650.0,1.656546172518025e-05,2.131001004557816e-05
66,660.0,1.659897692744332e-05,2.143133963422428e-05
67,670.0,1.663189114293878e-05,2.1553118491115e-05
68,680.0,1.6664237907725033e-05,2.167573538038792e-05
