,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05872663274826706,0.033250227277296665,0.024038387309335267,0.011411244807939099,0.04680594409862474,0.031416222576824214
2,20.0,0.4419283187488815,0.27429612421667665,0.26715402685051975,0.2056512071952438,0.4305686932594522,0.26864243164376556
3,30.0,1.378633755190976,0.9323821076795014,1.0767539032791495,0.8425633794376944,1.4108476338618368,0.9989525028535157
4,40.0,2.8601361512914227,2.011635983445138,2.5064045551720615,1.9820472994536678,2.924912808624728,2.2952530369255904
5,50.0,4.6171995994443,3.386566054124797,4.294960635385825,3.4796618451311074,4.733508740955599,3.9545623152557208
6,60.0,6.398136751149643,4.923872747259715,6.173943718892726,5.1516093780933,6.6014890188367445,5.738751570639265
7,70.0,8.082067970620095,6.515065286134489,7.984262320921367,6.855833405330262,8.391007279566157,7.49426875029048
8,80.0,9.63200579610655,8.082897138199472,9.66079396512586,8.503056075942348,10.043698410659347,9.146236786194752
9,90.0,11.043394602847632,9.577726417739653,11.182528332453831,10.045061431480946,11.545564228827809,10.665485143061176
10,100.0,12.321922504790972,10.971361672851314,12.55148429841276,11.46041495686226,12.895585109413195,12.044943314836152
11,110.0,13.475812281301067,12.250819540728699,13.776549277514572,12.744067867741608,14.104502543605438,13.288188491143824
12,120.0,14.514030358696811,13.413078159034393,14.870319994845897,13.900203524864864,15.184194843835723,14.403582126282132
13,130.0,15.446214873091899,14.461494562500016,15.844746285338593,14.937153308615775,16.146056790366426,15.401398272354218
14,140.0,16.281374770975106,15.402925608110076,16.712523719113666,15.865703071167058,17.004978570811506,16.293004970557217
15,150.0,17.029335115136575,16.246117994856068,17.487026120647077,16.697011540053182,17.769541649802914,17.08936027559995
16,160.0,17.699035860203512,17.000778496632766,18.176823087877608,17.441532501156395,18.451904552897812,17.801093185896413
17,170.0,18.29863711590895,17.67570457722626,18.793678089781473,18.10945663747144,19.06234475284706,18.437986272426343
