,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,0.0061547226697151475
2,20.0,0.06900543021818263
3,30.0,0.27632535163032695
4,40.0,0.6792288559710179
5,50.0,1.2697906727489452
6,60.0,2.012204451267635
7,70.0,2.868174314670023
8,80.0,3.805455293794296
9,90.0,4.798664379940956
10,100.0,5.828099650292422
11,110.0,6.87847984933083
12,120.0,7.937973542596787
13,130.0,8.997479825942166
14,140.0,10.05007705287004
15,150.0,11.090583783582211
16,160.0,12.115201655336131
17,170.0,13.121223476904191
18,180.0,14.106795696910329
19,190.0,15.070726707399665
20,200.0,16.012333524951128
21,210.0,16.931320191950043
22,220.0,17.827682043453674
23,230.0,18.70163081519907
24,240.0,19.553536380311858
25,250.0,20.383881651068343
26,260.0,21.193227840855343
27,270.0,21.982187841245583
28,280.0,22.751405932685206
29,290.0,23.501542424194497
30,300.0,24.23326211970857
31,310.0,24.94722574877545
32,320.0,25.644083688636485
33,330.0,26.32447145331452
34,340.0,26.989006541543045
35,350.0,27.638286326091123
36,360.0,28.272886737718242
37,370.0,28.89336155206474
38,380.0,29.50024213065855
39,390.0,30.09403750060137
40,400.0,30.675234683511533
41,410.0,31.244299204556
42,420.0,31.801675728205016
43,430.0,32.34778877966203
44,440.0,32.883043520511976
45,450.0,33.407826554636394
46,460.0,33.92250674627247
47,470.0,34.42743603664491
48,480.0,34.922950249135255
49,490.0,35.40936987571259
50,500.0,35.88700083945857
51,510.0,36.35613522969762
52,520.0,36.81705200748206
53,530.0,37.27001768015963
54,540.0,37.7152869444977
55,550.0,38.15310329836839
56,560.0,38.58369962143571
57,570.0,39.00729872555977
58,580.0,39.42411387586629
59,590.0,39.83434928356028
60,600.0,40.23820057166415
61,610.0,40.635855214911196
62,620.0,41.02749295505122
63,630.0,41.41328619281277
64,640.0,41.79340035777621
65,650.0,42.16799425735074
66,660.0,42.53722040603676
67,670.0,42.90122533608896
68,680.0,43.26014989067034
69,690.0,43.61412950051384
70,700.0,43.96329444507207
71,710.0,44.30777009908386
72,720.0,44.6476771654202
73,730.0,44.98313189504595
74,740.0,45.31424629486959
75,750.0,45.641128324201595
76,760.0,45.96388208052862
77,770.0,46.28260797522403
78,780.0,46.59740289981346
79,790.0,46.90836038336439
80,800.0,47.21557074151609
81,810.0,47.51912121766382
82,820.0,47.81909611674975
83,830.0,48.11557693211052
84,840.0,48.4086424657805
85,850.0,48.6983689426331
86,860.0,48.984830118727686
87,870.0,49.26809738419358
88,880.0,49.54823986095811
89,890.0,49.825324495630284
90,900.0,50.09941614779811
91,910.0,50.37057767400886
92,920.0,50.638870007685895
93,930.0,50.904352235174414
94,940.0,51.16708166817362
95,950.0,51.42711391272504
96,960.0,51.6845029349572
97,970.0,51.93930112375815
98,980.0,52.19155935055381
99,990.0,52.441327026323144
100,1000.0,52.68865215603205
