,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04190370415859453,0.03756122721599106,0.04354132893160327,0.17844386925177744,0.16044401973754546,0.1624122044596888,0.18482460338289985,0.16286975349902622,0.14477582716877177,0.18945520920458817
2,20.0,0.27283122879937766,0.2612386265176096,0.287805096721438,0.9165812701039042,0.796680899534017,0.8015328567789424,0.8556346400354244,0.8221755876409189,0.7447265351368808,0.8200210590811637
3,30.0,0.8676758367148375,0.8700306887451347,0.9296126439697251,2.194994875977101,1.9491888930838435,1.9646013011379628,2.026246833893913,1.9885445342055137,1.8713429405741842,1.977292433028627
4,40.0,1.9653416932650494,2.0076062992771906,2.114307640420593,3.8130615510779005,3.504419889198391,3.5336127351490614,3.5886851407158975,3.5517654340970304,3.418348928006383,3.537060127455698
5,50.0,3.5189728228201855,3.6081630261280577,3.7639387815248866,5.610270028551171,5.300162976784741,5.337606735046956,5.386068427471024,5.353283424874913,5.22114815345564,5.332121164666997
6,60.0,5.345744089366482,5.47334502020647,5.667688248791073,7.472815094747493,7.1811651552498805,7.221282436871395,7.266734084194744,7.237950205416775,7.119114835603958,7.207875247046061
7,70.0,7.2564874749864545,7.4091753801700655,7.6277351149309185,9.301212647782878,9.02790718231438,9.067835950611988,9.112167463195668,9.086406683403327,8.987323802532481,9.043564749943432
8,80.0,9.115263103799593,9.280812073269662,9.51082424467633,11.019699023792217,10.763360628419989,10.802454942851057,10.84544456374158,10.822164611106265,10.744967152022548,10.762751368342878
9,90.0,10.843983022529553,11.01290586605583,11.245145593984345,12.585133221380193,12.347282566827863,12.386073433555904,12.426350523652053,12.405601510040654,12.34981336366272,12.326660141862805
10,100.0,12.407674862095584,12.573694576459642,12.802147542498016,13.980850445945084,13.765780625137058,13.805184874983942,13.841085192051597,13.823262931788072,13.787097447808058,13.72326453879731
11,110.0,13.79874950476081,13.957865852963739,14.179111037902851,15.210125169984751,15.02119584204439,15.062238942180544,15.09233587388453,15.077824446414729,15.059147072259924,14.955766571729871
12,120.0,15.024453284094788,15.174472111297094,15.386898191572476,16.284549565121257,16.124818085682097,16.168311264699167,16.191514654951444,16.180764120277296,16.177332584282862,16.035864358974614
13,130.0,16.099346058137634,16.239267337630956,16.442627749137714,17.221016002833526,17.09194847875575,17.13845963986293,17.15412100358967,17.147155105174186,17.157145337174885,16.978828461916255
14,140.0,17.040495533880435,17.17010121736534,17.36450757346432,18.037078110297163,17.938520198375212,17.98854511316602,17.99627635646483,17.993329208557284,18.015073575670417,17.80113176847067
15,150.0,17.86466236956635,17.984375960598257,18.170840684159263,18.74854666938705,18.680297006252463,18.734081823525276,18.73372445532376,18.734624494357217,18.76684666858987,18.517000267303345
16,160.0,18.588236927399826,18.69823895264899,18.877936043647047,19.372266598763844,19.331282920966448,19.388992648713707,19.38066787620638,19.385391984120204,19.42700861859628,19.141869505402184
17,170.0,19.224573504703265,19.3261681047379,19.49998603107631,19.91876365684632,19.904187097970848,19.965784574074156,19.949692645827287,19.957875723232387,20.00798355092631,19.687107242020407
18,180.0,19.78679490044822,19.88007420585531,20.0495859702119,20.401815065098713,20.40975990972741,20.47534694265737,20.4516350277736,20.46326069154192,20.521185140448853,20.164249995003622
19,190.0,20.284818685374137,20.371228498699253,20.53742092122697,20.828583106637883,20.857384883405047,20.926849722433886,20.89592395384397,20.910363675254466,20.975808784332273,20.58162171324578
20,200.0,20.727877250164976,20.807917728353843,20.972373414830606,21.209076896786208,21.25507734694447,21.32829786214499,21.2903698815237,21.30755242245174,21.37992948027546,20.94799152670614
21,210.0,21.12396236916199,21.1984350765556,21.362226393870273,21.548687726788838,21.60961146174267,21.68613731381622,21.641872934303432,21.661639014155114,21.740519591516755,21.27090967236401
22,220.0,21.478865836523113,21.549066252274738,21.712978817721186,21.85299442756367,21.926644225080892,22.00696600070339,21.956057315664566,21.97789903369851,22.0631731262846,21.55358793533667
23,230.0,21.799039741641504,21.864760682854786,22.030746020043917,22.128348034438723,22.21102539887318,22.294959951936637,22.23793697115272,22.26148858175888,22.35307095385675,21.80431958272418
24,240.0,22.088256590830923,22.1512118155854,22.3197920778915,22.376833844324036,22.467139906649546,22.55354431793367,22.491425640139806,22.516670978598476,22.613978051885198,22.02395680712829
25,250.0,22.35131770618136,22.410767778947484,22.58397043791537,22.60422036286037,22.698458492057625,22.788081846944415,22.720299519569046,22.74658181299297,22.84992561912845,22.219683980764355
26,260.0,22.59073387737838,22.649274630812148,22.826184061246384,22.808359309972424,22.90742068565594,22.999609349977902,22.927122687352384,22.954465504534387,23.064599110133454,22.391662206668247
27,270.0,22.809494489269625,22.8666577501425,23.051588564504396,22.99983300025147,23.09799782080564,23.19338288338009,23.11540571282655,23.143235474919795,23.257086896430813,22.54495724800167
28,280.0,23.011933754177143,23.06793648688485,23.25824166734681,23.170880226289885,23.270103605418786,23.367887917572283,23.285552983179727,23.31440122155519,23.435657107389623,22.678894965525632
29,290.0,23.19672036401295,23.253197653992682,23.453106912381735,23.33561452121904,23.428281525695105,23.528031642547532,23.44166289915855,23.470337977975706,23.596018266802528,22.797401874154332
30,300.0,23.369604358463846,23.425781480260213,23.635119219164615,23.481034841979174,23.57264866798505,23.674184060718787,23.58416584941274,23.612365383957023,23.744815603590894,22.906627038811504
31,310.0,23.528739541367226,23.586750783598173,23.806720487737348,23.620843942354433,23.704452407784768,23.808712946557932,23.7140238519058,23.742439842705057,23.880165931865466,22.99517999841954
32,320.0,23.677883494247506,23.737149728191362,23.96906698747102,23.74857088817838,23.82577787240857,23.93167782342649,23.833803688626507,23.861579709901616,24.00277951245246,23.081829373817165
33,330.0,23.816752819031656,23.878105017595338,24.122726778033133,23.87012057515587,23.937358344243368,24.045026036924895,23.943111442628833,23.97035165239247,24.120257639841867,23.153318804966055
34,340.0,23.947470335471724,24.012259059029425,24.2717719142298,23.982099088118577,24.039617945881417,24.14814760885956,24.044696010835032,24.070111027342648,24.22377228984441,23.215975596469853
35,350.0,24.07082691993792,24.137343157182585,24.412570698941177,24.088581566755334,24.13505952625495,24.24608325934105,24.137256064349092,24.163067374600207,24.320259164330707,23.275531539750652
36,360.0,24.186659469337553,24.259161587653505,24.550268951354578,24.188233281246504,24.221562728295474,24.332734588710533,24.22285130640577,24.246692145625328,24.41330467928023,23.324140289752133
37,370.0,24.296106506928005,24.371450734610022,24.68255185730697,24.281129669106303,24.302443530071848,24.4151634429872,24.302112479133918,24.324505069942873,24.493204351358443,23.364716503851543
38,380.0,24.4010374341297,24.482234678507062,24.81197817275229,24.373968111402206,24.377675873251313,24.492133710871606,24.376077586421545,24.396283754813382,24.57010599571159,23.407404188345545
39,390.0,24.500533294591825,24.585811567647998,24.938016076759517,24.4527517978332,24.446291118569782,24.561048150443472,24.44259145742566,24.46181984287691,24.643297778207717,23.43858922385385
40,400.0,24.59584309667193,24.688678970349805,25.06256321061729,24.539522081801017,24.510506923747794,24.625772375433293,24.506431278998047,24.52371151912013,24.707527139485485,23.465758270917355
41,410.0,24.685273459531118,24.785035369810817,25.18597263148452,24.608404321998457,24.570443631919233,24.685992859386335,24.56351438722371,24.577759794355963,24.767984678659026,23.49306088050106
42,420.0,24.77295815207196,24.8802080281944,25.305505348596117,24.686795803983202,24.624499417370593,24.74127168284485,24.61775551743619,24.631200153291886,24.825247670139376,23.51103254243857
43,430.0,24.86023632915422,24.97357688933786,25.42564622270098,24.75362998393521,24.676102151792826,24.792651866102503,24.666957596551228,24.678286887003225,24.878542085771628,23.535558274759417
44,440.0,24.936518398486196,25.06078073405092,25.547681423078775,24.821761510437618,24.722653633967713,24.84234724081753,24.713761842994085,24.72214259689193,24.925395465710643,23.54469600649912
45,450.0,25.018266269072328,25.149653192677608,25.66709067337472,24.88357320162845,24.769215457636676,24.883537345889824,24.75591921207034,24.763053939305234,24.971004072459966,23.560609163703354
46,460.0,25.094893448338304,25.237003676685926,25.788915816888636,24.944024569226386,24.80739999251316,24.92607103546721,24.79525563300008,24.796966548613682,25.014700147668254,23.566191576093335
47,470.0,25.165599928784076,25.319838522753336,25.907691013073375,25.002764487213867,24.84566725239285,24.964355654182317,24.834115663589586,24.835681321595974,25.047688482284265,23.583060935693613
48,480.0,25.23888387135511,25.40353818544328,26.03378343839204,25.05958983025107,24.88152820518704,24.997359697468845,24.865230661823553,24.86149235527887,25.088093139487352,23.578043807870102
49,490.0,25.311642236669428,25.487011002612793,26.15703976659544,25.114913653269156,24.912403372645883,25.03242775376488,24.897495205251644,24.897259891603177,25.118079084392424,23.599580515052768
50,500.0,25.37690194755776,25.567860270211355,26.282806399722798,25.161438744093786,24.94502257753148,25.059001271052477,24.92765056081453,24.91468584078355,25.1536601695982,23.59328913836808
51,510.0,25.445294642868035,25.64954935548003,26.4125066450194,25.212317525676774,24.970315104575832,25.0896131367746,24.952142037843757,24.948178307555107,25.17295528146943,23.590151284616997
52,520.0,25.512046872990943,25.72823564457057,26.544971109795867,25.266116191614646,24.997684892864534,25.11454920976229,24.979991384733736,24.966056689223485,25.209467456878933,23.598030319514912
