,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018280471687173026,0.011182071517678653,0.017034567391291094,0.0371435855286932,0.026263323375987788,0.028908787655874468,0.040986281883008714,0.043693096380699986,0.02666855770919334,0.02719954551304673
2,20.0,0.10473716543897704,0.08910099084608548,0.10617692202558095,0.2825466104936308,0.24078597871920265,0.23564981637101387,0.29962826766215267,0.2838254841783749,0.22038884944520093,0.27312852621300265
3,30.0,0.31972993001883476,0.30146769445451277,0.33629581756652827,0.837539471634816,0.7139939163918034,0.6961711109904208,0.8141027572725045,0.772770302877299,0.6555638881385618,0.7938466698875885
4,40.0,0.722625438949165,0.7144079385730331,0.7720573018983508,1.6634068941929008,1.4322268514207228,1.405268278423819,1.5667545743975684,1.501933749921282,1.3349012107304115,1.5480859192626666
5,50.0,1.3414303072939109,1.3530396674614322,1.4363302376824403,2.6947713477129622,2.358384129777774,2.324768014607899,2.520756247625106,2.4366819499719843,2.227067161670757,2.4976420672298696
6,60.0,2.1614036780772135,2.197276013846868,2.306573522712954,3.8772269808239432,3.4461776399285116,3.406807102957385,3.6311907389235096,3.5317614492070817,3.2872111631931986,3.599220501919787
7,70.0,3.1440178870089555,3.204772208081723,3.3387576105551897,5.16535150498267,4.649612919561606,4.604734574540144,4.853324505691044,4.741465219400731,4.468979917377083,4.809419741671269
8,80.0,4.245100129339077,4.32931678566362,4.485791299495244,6.52016928127294,5.92813435333959,5.877884760809362,6.147493253839941,6.0253274264360845,5.730820656803251,6.089706845756625
9,90.0,5.424455824134911,5.529843170852373,5.706289449048291,7.909550451198146,7.248687914800143,7.193281413040704,7.481254065657642,7.350377900777036,7.038601713600041,7.408632322512574
10,100.0,6.649335058512516,6.773373181428282,6.9672869021721295,9.308546514999309,8.585838044164316,8.52558743963032,8.829612973235218,8.691285797384722,8.36595068957064,8.742000989509986
11,110.0,7.894718066972302,8.0349777840873,8.244038172658252,10.698835212992291,9.920871701220044,9.85615567738801,10.174196942559043,10.02945025101025,9.693412437534247,10.072011656101797
12,120.0,9.142299938704937,9.296580648089394,9.518721306797753,12.067616251460214,11.24054477992731,11.171769611100347,11.502035360460376,11.351733253292933,11.007180944316456,11.386056182388971
13,130.0,10.379135026157208,10.545507781525004,10.77893134622495,13.406387457174294,12.535839658609277,12.463409949340244,12.804335526267735,12.649210301942878,12.29782214146811,12.675538943478465
14,140.0,11.596357494743335,11.773161737266559,12.016325933173627,14.709843589583247,13.80089487135536,13.725195089163911,14.07542253895124,13.916098194259023,13.559168453316527,13.934864640806929
15,150.0,12.788118678022286,12.973938624214385,13.225529865929488,15.97498302563442,15.032149044916308,14.953533648406092,15.311890099715042,15.148899739616974,14.787433612851428,15.160629827905211
16,160.0,13.950758598080167,14.144392680811407,14.403296033132936,17.200424066793104,16.2276855052329,16.146474926206228,16.511950411145342,16.34575021234267,15.98053503621481,16.35100331538505
17,170.0,15.08218237399804,15.282612274610718,15.5478822199425,18.385899664826447,17.386743999566917,17.303224240889516,17.67495027765096,17.50593115181126,17.137589228512443,17.50526340057874
18,180.0,16.18140047142397,16.387762650924177,16.658596644262232,19.531892177175916,18.509363301236974,18.42378757636479,18.80101741263928,18.629514899084302,18.258542636053058,18.623457991613023
19,190.0,17.248194007873522,17.45975478558762,17.735470259859955,20.639373250640034,19.596122751611656,19.508714144927495,19.890805109699226,19.717107790749033,19.343904785712176,19.70615786472986
20,200.0,18.282873054266226,18.499007373661012,18.779022197240025,21.709620616780896,20.647957007743646,20.55891153114127,20.945309614141962,20.76966625939592,20.394557029814496,20.75427907829076
21,210.0,19.286103063313842,19.506276676016128,19.79009276520988,22.744090287884536,21.666024246160976,21.5755139304324,21.965740507923567,21.78836611978372,21.411616447865864,21.76895609269286
22,220.0,20.25878078039077,20.48253542645655,20.769725107982048,23.744328278450634,22.651613081507005,22.559788907595657,22.953429428282853,22.774510342703355,22.396339664493752,22.751451771725016
23,230.0,21.20194592545278,21.428887060243007,21.719081766603423,24.711910353551044,23.60607737784828,23.513071954516676,23.90976635678203,23.72946453796932,23.35005540990569,23.70309407196615
24,240.0,22.11671867052732,22.346505317819325,22.639386230256264,25.648401564820723,24.530791085487905,24.436721039558616,24.83615566528777,24.654612317716108,24.274117709629962,24.6252319762825
25,250.0,23.00425569687494,23.236592059008387,23.531882361056944,26.55532970618094,25.427117416570553,25.33208549535552,25.733986279334765,25.55132488492151,25.16987384461651,25.519205265937625
26,260.0,23.865719625750472,24.100348137474782,24.397806593431337,27.434168523814975,26.29638826137074,26.20048516443068,26.6046119010051,26.4209407742845,26.038642862714262,26.38632421828789
27,270.0,24.702258069208977,24.938953634590312,25.238369255162887,28.286327728129493,27.13989089618668,27.04319686163044,27.44933837590136,27.264752816138873,26.881701607176048,27.22785640183141
28,280.0,25.514989593494604,25.75355479158415,26.054742391043888,29.113147716942514,27.95885986169061,27.86144603485419,28.26941611080689,28.08400021756657,27.700276080507162,28.04501852572024
29,290.0,26.304994639753797,26.545255724085578,26.84805220894099,29.915897529986026,28.75447248620456,28.656402098182443,29.066036039155634,28.879864246985807,28.495536574844873,28.8389718684244
30,300.0,27.073309988332998,27.315113537895492,27.61937479672042,30.695774987978023,29.527846956790217,29.429176338398207,29.840328055572197,29.653466434192758,29.268595440576508,29.61082022027623
31,310.0,27.820925742929912,28.064135848988897,28.369734137350193,31.45390827693412,30.280042149421455,30.180821603604038,30.59336114559677,30.40586850412401,30.020506681826834,30.361609571014135
32,320.0,28.548784092655552,28.79327998750921,29.100101721682684,32.19135845679294,31.012058651745768,30.91233320469411,31.326144656071104,31.13807348324813,30.752266795754146,31.09232898790086
33,330.0,29.257779314023878,29.50345336527037,29.81139725446798,32.90912252883034,31.72484057232836,31.62465062090338,32.03963030971925,31.85102757665848,31.464816437330487,31.80391228536024
34,340.0,29.948758622752294,30.195514630849328,30.504490090618155,33.60813680694998,32.419277846175476,32.31865971677345,32.73471468149151,32.545622528910926,32.159042610321876,32.497240199785
35,350.0,30.622523592968292,30.870275341275143,31.18020114117864,34.28928041677455,33.09620883018858,32.99519526199125,33.41224193658803,33.222698264788804,32.83578117131965,33.17314286499066
36,360.0,31.279831939849263,31.52850195551627,31.839305062677113,34.95337880259881,33.75642304291375,33.65504360654537,34.073006689591494,33.88304566634153,33.49581949605676,33.832402443280586
37,370.0,31.921399518920307,32.17091801050195,32.48253259740654,35.601207162204965,34.40066394691284,34.29894540786929,34.71775688713201,34.527409386081715,34.1398992024366,34.47575581028145
38,380.0,32.54790243724547,32.79820638086036,33.11057297140341,36.23349375788334,35.029631703895156,34.927598338693805,35.34719664755216,35.156490627713794,34.768718857433534,35.103897223116945
39,390.0,33.1599792022113,33.4110115530465,33.7240762852508,36.85092307204144,35.643985855737384,35.54165972752941,35.96198901340135,35.77094984849659,35.382936618691645,35.71748092424218
40,400.0,33.75823285617047,34.009941866052635,34.32365585361772,37.454138789834154,36.2443479010726,36.141749100439434,36.56275858865256,36.37140935370263,35.98317277872582,36.31712364973546
41,410.0,34.34323306150205,34.595571686510596,34.90989046432748,38.04374660105457,36.83130374900634,36.72845060479856,37.15009404400066,36.95845576535568,36.57001219189164,36.90340702270331
42,420.0,34.91551811259798,35.16844349737481,35.48332653858019,38.620316820212594,37.405406039970195,37.30231530431857,37.724550481738,37.532642355759336,37.14400657304587,37.47687982093721
43,430.0,35.47559685998221,35.729069887556804,36.04448018174822,39.184386828254105,37.9671763296877,37.86386334070222,38.286651657400185,38.09449124219842,37.70567666301143,38.03806011399087
44,440.0,36.02395053801374,36.27793543577261,36.593839119654525,39.73646334228497,38.51710713637069,38.41358596152485,38.836892059307125,38.64449544325866,38.255514260283505,38.587437269053694
45,450.0,36.56103449217647,36.81549848605083,37.131864519154334,40.27702452151368,39.05566385408781,38.95194741684814,39.37573884977378,39.18312079997713,38.79398412137253,39.125473827890445
46,460.0,37.087279805037525,37.34219281527353,37.65899269454054,40.806521918609086,39.5832865371069,39.479386728996694,39.9036336734851,39.710807766842244,39.321525734149155,39.65260725905604
47,470.0,37.603094822288035,37.85842919512958,38.17563670308881,41.325382286173344,40.1003915611807,39.99631934115673,40.420994339582045,40.227973078795124,39.83855496981026,40.16925159082744
48,480.0,38.10886658173126,38.36459685221,38.68218783427833,41.83400924809112,40.6073731684164,40.50313865116955,40.92821638457869,40.73501130101999,40.345465619819045,40.675798931031984
49,490.0,38.604962149047715,38.86106483081942,39.17901699790472,42.33278484537983,41.104604902683135,41.00021743725156,41.42567452346947,41.23229626860168,40.84263082454396,41.17262088030309
50,500.0,39.091729864855154,39.34818326356549,39.66647601671226,42.82207096577752,41.592440942579046,41.487909182469416,41.91372399638614,41.72018242317236,41.33040440042606,41.66006984544833
51,510.0,39.5695005078398,39.82628455503722,40.144898829334366,43.3022106659154,42.07121733887318,41.966549304724374,42.39270181800627,42.19900605355056,41.80912207243752,42.138480259516264
52,520.0,40.03858837891029,40.295684483932874,40.61460260925872,43.77352939437317,42.541253163117915,42.43645629880221,42.86292793664927,42.669086447136,42.27910261839583,42.6081697149905
53,530.0,40.49929231130648,40.756683228949846,41.07588880550985,44.236336123401024,43.00285157383394,42.897932796771094,43.32470630966603,43.13072695852415,42.74064893143302,43.069440016281185
54,540.0,40.95189661152876,41.2095663235582,41.52904411041811,44.69092439655474,43.45630080632883,43.35126655268968,43.778325901358095,43.58421600145126,43.19404900659034,43.5225781573522
