,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,0.007220818316025521
2,20.0,0.06939862149742054
3,30.0,0.26829070364194735
4,40.0,0.6647840886079355
5,50.0,1.26704414418007
6,60.0,2.048659678035447
7,70.0,2.9712663421920076
8,80.0,3.9967528600670055
9,90.0,5.0920328883268215
10,100.0,6.230271728121597
11,110.0,7.390608172616514
12,120.0,8.557315862132516
13,130.0,9.718838465679651
14,140.0,10.866889499578553
15,150.0,11.99568720209595
16,160.0,13.101336825272593
17,170.0,14.181347320602411
18,180.0,15.234260683974743
19,190.0,16.259371434000627
20,200.0,17.256516200991072
21,210.0,18.22591689962418
22,220.0,19.16806439928065
23,230.0,20.083632586535305
24,240.0,20.973415135922426
25,250.0,21.83827920226117
26,260.0,22.679131701763858
27,270.0,23.496894948401465
28,280.0,24.292489236216344
29,290.0,25.066820573299967
30,300.0,25.820772230920507
31,310.0,26.555199111688328
32,320.0,27.27092419382276
33,330.0,27.968736497004887
34,340.0,28.649390155772455
35,350.0,29.313604291235823
36,360.0,29.96206345029585
37,370.0,30.59541844024416
38,380.0,31.21428743067324
39,390.0,31.819257227687494
40,400.0,32.410884650279456
41,410.0,32.98969795742558
42,420.0,33.55619828854309
43,430.0,34.11086109051304
44,440.0,34.654137512434616
45,450.0,35.186455755214794
46,460.0,35.70822236755382
47,470.0,36.21982348319061
48,480.0,36.721625996708724
49,490.0,37.213978676984084
50,500.0,37.697213218659954
51,510.0,38.17164523292977
52,520.0,38.637575179551796
53,530.0,39.095289242437204
54,540.0,39.545060151405316
55,550.0,39.98714795285418
56,560.0,40.42180073213927
57,570.0,40.84925529045622
58,580.0,41.2697377789562
59,590.0,41.68346429275765
60,600.0,42.09064142739785
61,610.0,42.49146680015357
62,620.0,42.8861295385396
63,630.0,43.27481073816029
64,640.0,43.657683891959536
65,650.0,44.03491529279249
66,660.0,44.40666441111169
67,670.0,44.77308424945055
68,680.0,45.13432167526971
69,690.0,45.49051773362427
70,700.0,45.84180794100685
71,710.0,46.18832256163957
72,720.0,46.53018686737685
73,730.0,46.867521382323964
74,740.0,47.200442113172
75,750.0,47.52906076620373
76,760.0,47.85348495183801
77,770.0,48.173818377528995
78,780.0,48.49016102977548
79,790.0,48.80260934594008
80,800.0,49.111256376536105
81,810.0,49.41619193858142
82,820.0,49.71750276059171
83,830.0,50.01527261972789
84,840.0,50.309582471597935
85,850.0,50.60051057315613
86,860.0,50.888132599128944
87,870.0,51.1725217523648
88,880.0,51.45374886846765
89,890.0,51.73188251505884
90,900.0,52.0069890859971
91,910.0,52.279132890837886
92,920.0,52.5483762398235
93,930.0,52.81477952466183
94,940.0,53.07840129533004
95,950.0,53.33929833314221
96,960.0,53.59752572027859
97,970.0,53.85313690599346
98,980.0,54.10618376966849
99,990.0,54.356716680903
100,1000.0,54.604784556795785
