,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
0,0.0,0.0,0.0
1,10.0,0.05276144089853159,0.0527358200986926
2,20.0,0.4763915456225807,0.4764600567565972
3,30.0,1.378502796189415,1.3786079593907896
4,40.0,2.6511270236528937,2.6512080104873568
5,50.0,4.164196774596545,4.164222737981069
6,60.0,5.799391598409021,5.799347979264705
7,70.0,7.461122751928955,7.461001869275027
8,80.0,9.079173271469006,9.078970778294657
9,90.0,10.60757151566105,10.607285021800207
10,100.0,12.02072048843281,12.020348911691933
11,110.0,13.308221204737116,13.307764726860867
12,120.0,14.469872909550523,14.46933250466718
13,130.0,15.511641899062766,15.511019015257073
14,140.0,16.44276617531873,16.442062402352754
15,150.0,17.27384338171883,17.273061105799474
16,160.0,18.01565699363515,18.014798747672085
17,170.0,18.67850909916278,18.677576851515195
18,180.0,19.271881678182172,19.270877755184973
19,190.0,19.80429956943641,19.803227156688212
20,200.0,20.28331598450524,20.282177227956524
21,210.0,20.71555610900791,20.71435277466743
22,220.0,21.10679168993774,21.105528201849907
23,230.0,21.462043014214153,21.460719980668014
24,240.0,21.785657255376503,21.784276761515216
25,250.0,22.081395928417965,22.079963908249866
26,260.0,22.352527098803687,22.351042777261945
27,270.0,22.601876646950664,22.600344164716997
28,280.0,22.831895228370218,22.83031975714674
29,290.0,23.044723847096808,23.04310100168553
30,300.0,23.242213577362076,23.240550685707614
31,310.0,23.42598353744487,23.42428866470768
32,320.0,23.5974560587705,23.595723564450424
33,330.0,23.75786688632293,23.756103419660455
34,340.0,23.908301217062665,23.906512140581427
35,350.0,24.04972314842988,24.047910510409437
36,360.0,24.18297808375587,24.181144702511798
37,370.0,24.30879998114947,24.30694607473514
38,380.0,24.427859124834153,24.42598236101779
39,390.0,24.5407268824544,24.53883306813911
40,400.0,24.64791631325355,24.64603084955391
41,410.0,24.74991575204799,24.748033914583914
42,420.0,24.847125140415763,24.845223812685763
43,430.0,24.939885127906933,24.937985940888
44,440.0,25.028549029209227,25.026653156766322
45,450.0,25.11340309029129,25.11151236751816
46,460.0,25.194694429745912,25.192840102998844
47,470.0,25.272695916644466,25.270854855049386
48,480.0,25.347589590856327,25.345750917994167
49,490.0,25.419562621148103,25.417740571091176
50,500.0,25.48878769498644,25.487004397493294
51,510.0,25.55543728439051,25.553678588704344
52,520.0,25.61962625579904,25.617917086580054
53,530.0,25.681478414078942,25.679827058593922
54,540.0,25.741153806856218,25.73952124226609
55,550.0,25.79872268931966,25.797118821087487
56,560.0,25.854266631391337,25.852723303888954
57,570.0,25.907866716191403,25.906378599039027
58,580.0,25.95963252981238,25.958181704900927
59,590.0,26.009617277390873,26.00824234799935
60,600.0,26.057861595893698,26.05656255257046
61,610.0,26.104460587862825,26.10321343897117
62,620.0,26.14946540706631,26.14826658709275
63,630.0,26.19288321190436,26.191768798848557
64,640.0,26.23477793420187,26.23376556123225
65,650.0,26.275225078272168,26.274259435833518
66,660.0,26.31422766423946,26.313330151319562
67,670.0,26.351823054033144,26.351017144728676
68,680.0,26.38802211969744,26.387335101744252
69,690.0,26.42290151990958,26.422296285176593
70,700.0,26.456490141539724,26.45598442920582
71,710.0,26.48874183008371,26.488336043071193
72,720.0,26.519796553950535,26.519408170336767
73,730.0,26.549583459605227,26.549286356129564
74,740.0,26.578080887245957,26.57789804090451
75,750.0,26.605467976200625,26.605413268226467
76,760.0,26.631613169224174,26.631663105104945
77,770.0,26.656582537309504,26.656842611141773
78,780.0,26.680470240501844,26.680860634938718
79,790.0,26.703304230268373,26.70355939536213
80,800.0,26.72490846015421,26.725254430538605
81,810.0,26.745314304675617,26.7460697256951
82,820.0,26.76493138188464,26.765582530798184
83,830.0,26.783347407092933,26.783946546849965
84,840.0,26.80062372303723,26.80154574402182
85,850.0,26.81694912162085,26.81803672057308
86,860.0,26.83216822564233,26.833445312123793
87,870.0,26.84645288145638,26.847677742454696
88,880.0,26.859872328432335,26.86105540419155
89,890.0,26.872361133868324,26.87375895522571
90,900.0,26.883656009870176,26.88542927563083
91,910.0,26.894243210989494,26.89567048513665
92,920.0,26.90368778188861,26.904884005418083
93,930.0,26.912165809204875,26.91432995199363
94,940.0,26.919836496818682,26.92229187203017
95,950.0,26.927335137492435,26.929134889204125
96,960.0,26.9331778514349,26.935402350886616
97,970.0,26.937438169954746,26.940298897856636
98,980.0,26.942360797991938,26.944580713780198
99,990.0,26.946144583890465,26.948353685249845
100,1000.0,,
