,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.044337221560016425,0.028580006757696612,0.020157254285492723,0.02438318484796206,0.03127988633242842,0.02284041681758563
2,20.0,0.4300017031466325,0.2930651038103305,0.2428538768033908,0.21034994401237092,0.38402180639115485,0.23644941956817844
3,30.0,1.4074287271733226,1.0089632822015946,1.0316718899831672,0.8056151683869038,1.3229907959669922,0.9456187062041778
4,40.0,2.9442393562455,2.1309240593103587,2.446439275965644,1.8945123742427554,2.8140872286517418,2.216893818872478
5,50.0,4.730902796426786,3.5260765829101395,4.230292009112862,3.347225353610108,4.6177305797069055,3.849860734516039
6,60.0,6.518737402720615,5.067484688241049,6.1119891928370595,4.987062876944254,6.491198690794848,5.615160055215201
7,70.0,8.200095032907148,6.65337321972655,7.930154885956558,6.672564965420406,8.291594695212552,7.361646639863981
8,80.0,9.744999430954113,8.2112085737313,9.614865108306478,8.31178333098821,9.957687438102905,9.01245612386148
9,90.0,11.151519550094633,9.694348683208053,11.14505450063101,9.853223571058079,11.471419781714795,10.535444015410343
10,100.0,12.425569660048291,11.076169269882671,12.521216713596987,11.272929392548019,12.833805816020034,11.921408996248635
11,110.0,13.575083092720766,12.344371197239727,13.752457926231633,12.56390703732449,14.05362195387758,13.17237544923248
12,120.0,14.608780895795768,13.496298951667708,14.851000891841947,13.728849395913603,15.142640001252078,14.295812516116227
13,130.0,15.535888976717048,14.535376877793642,15.829874634126954,14.77552583258418,16.113508611362157,15.301714048294416
14,140.0,16.365885968855398,15.468542370233196,16.70187233768679,15.714004852460661,16.97877397466421,16.2010207630961
15,150.0,17.10819936212756,16.304486743196744,17.479079812125505,16.55504911863428,17.750342659931203,17.00471889072118
16,160.0,17.771923557170172,17.05251272644154,18.172605605595873,17.3092205782116,18.439179098323553,17.723318303439406
17,170.0,18.36560614498868,17.721827326833534,18.79248157589928,17.986420075485793,19.055238948245886,18.366570461315614
18,180.0,18.897116478715372,18.32113889397338,19.34768363214291,18.595682910231737,19.607349982783287,18.94333493156651
19,190.0,19.373587695392036,18.858455267878345,19.84613187405525,19.145113378919334,20.103399531548238,19.461546722631105
20,200.0,19.801408193550504,19.341000566820387,20.294751305272435,19.641896908715907,20.55035908990331,19.928245462000906
21,210.0,20.18625032862868,19.77521281990433,20.69966673616241,20.09236616740185,20.954168866867278,20.349627489813557
22,220.0,20.533122902134185,20.16678245960721,21.0661055824659,20.50208037829043,21.319941535400115,20.731121391422505
23,230.0,20.84642662138301,20.52071022743634,21.39868177064937,20.87589705558159,21.652337790808467,21.077469117944847
24,240.0,21.13001978105224,20.84137695638354,21.70154611979467,21.21806460155713,21.955772161620636,21.392807995836097
25,250.0,21.38728112993551,21.132615064546417,21.977916991285966,21.532295662428844,22.23276666632914,21.680755898555397
26,260.0,21.62116638655223,21.397771260799626,22.230966893419485,21.821828322052692,22.486635986631182,21.94445131616135
27,270.0,21.834260150556144,21.63976919933786,22.46335006239253,22.089504951142626,22.721196825289564,22.18663031881818
28,280.0,22.028824009478505,21.861165679189863,22.677000542505642,22.33781412269517,22.935733524084203,22.40969574589458
29,290.0,22.206845064229505,22.064196232376048,22.87494669775153,22.568935316315255,23.130781820385376,22.61574243645677
30,300.0,22.37006415401472,22.25082172598046,23.058116425069954,22.784783989774233,23.318307984844186,22.80659932688794
31,310.0,22.52000952798896,22.422763436565024,23.22831559873741,22.98704945689762,23.54041940374679,22.983875684666454
