,temperature,oqmd-21530 a=8.7471
0,0.0,137.3133653110437
1,10.0,137.30495083199557
2,20.0,137.26013274170404
3,30.0,137.1749712981648
4,40.0,137.05538785166914
5,50.0,136.90886677791477
6,60.0,136.74170972107947
7,70.0,136.55871904499085
8,80.0,136.36374134059974
9,90.0,136.16011909674123
10,100.0,135.95090040693444
11,110.0,135.73888933983366
12,120.0,135.52663579615668
13,130.0,135.31642293130508
14,140.0,135.11025209074293
15,150.0,134.90986158733216
16,160.0,134.71674806232727
17,170.0,134.53218466688605
18,180.0,134.3572573508396
19,190.0,134.19288356691555
20,200.0,134.0398462745099
21,210.0,133.89880921312127
22,220.0,133.7703474363059
23,230.0,133.6549352166154
24,240.0,133.55300108585686
25,250.0,133.46489668876393
26,260.0,133.39093708341406
27,270.0,133.33139261731029
28,280.0,133.28649820580537
29,290.0,133.25646652936507
30,300.0,133.24148182531823
31,310.0,133.24171346648833
32,320.0,133.25731367483746
33,330.0,133.28839116957752
34,340.0,133.33509099617683
35,350.0,133.39752179599594
36,360.0,133.4757758595809
37,370.0,133.56993756436518
38,380.0,133.68010403342302
39,390.0,133.80635211744246
40,400.0,133.94873395376197
41,410.0,134.1073414355728
42,420.0,134.28223673793872
43,430.0,134.4735478450123
44,440.0,134.68111189601606
45,450.0,134.90515545079293
46,460.0,135.1457447152945
47,470.0,135.40288422316587
48,480.0,135.67662701334103
49,490.0,135.96712607409575
50,500.0,136.27416788714217
51,510.0,136.59797721860917
52,520.0,136.93840301395232
53,530.0,137.2957480672745
54,540.0,137.66984446489678
55,550.0,138.06065863261801
56,560.0,138.46856330325193
57,570.0,138.8930842457149
58,580.0,139.33474448863626
59,590.0,139.7935280749675
60,600.0,140.26907055527232
61,610.0,140.76078595250155
62,620.0,141.27075318680053
63,630.0,141.7973152315904
64,640.0,142.34074631166882
65,650.0,142.90172714483057
66,660.0,143.47844621779527
67,670.0,144.074081970036
68,680.0,144.6818662923691
69,690.0,145.31319687742456
70,700.0,145.96586007367583
71,710.0,146.64085675412366
72,720.0,147.25782383836864
73,730.0,147.98301953913244
74,740.0,148.76628443448945
75,750.0,149.4912955445153
76,760.0,150.1960349343584
77,770.0,150.94924335951816
78,780.0,151.7386883838426
79,790.0,152.54787578979645
80,800.0,153.3463678918629
81,810.0,154.19770442906793
82,820.0,155.0364204022881
83,830.0,155.90908975221478
84,840.0,156.78521634692365
85,850.0,157.6872790801143
86,860.0,158.6053672241229
87,870.0,159.53678717970166
88,880.0,160.49026007674289
89,890.0,161.4572921733376
90,900.0,162.44381794958
91,910.0,163.44344368137132
92,920.0,164.46190237234694
93,930.0,165.49716264813628
94,940.0,166.54774168767912
95,950.0,167.61661236419562
96,960.0,168.7010693148243
97,970.0,169.80207792263536
98,980.0,170.9194287953317
99,990.0,172.05287884052623
100,1000.0,
