calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c9ab53ea-9e8e-4f56-8578-cca82f52e689,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--111,111,139.89
391cef7d-1a3e-497a-a1b6-fe758b75e8b1,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--100,100,197.21
3cba88fe-a495-4748-8141-1c91efe3ce2d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--332,332,203.65
eb8d70fc-53ab-46d6-a170-3ad95dec34d2,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--322,322,209.91
d4b4d739-81f9-402b-b899-9167d92dd6be,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--221,221,237.98
9c758d54-4d4b-4b83-86ab-014b81fef41a,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--211,211,255.36
1e816605-295b-4858-9494-05116e43e647,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--331,331,272.94
3d505837-f915-49aa-b17a-ac8e9dd8230a,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--311,311,305.04
58e2561a-8d11-42e1-a0c3-461212cf6d8d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--321,321,320.18
be1430ef-36ff-4ac2-bf9f-c600bffe7d58,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--110,110,328.77
e9b28408-ff40-45e2-8c33-c9538e8f177d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--310,310,331.20
0b8af050-d13d-403f-bec2-5da2cc971b4c,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--320,320,364.77
6d755e6e-fcb0-4770-a05b-06fbaf53d9f0,Al,A1--Cu--fcc,A1--Cu--fcc,4.0333018054144265,A1--Cu--fcc--210,210,381.64
1ddcb454-14da-487e-a6b2-f6ea6315ee61,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8473227904958414,A3'--alpha-La--double-hcp--0001,0001,108.98
