,temperature,mp-1214901 a=4.7983
0,0.0,13.606825317849454
1,10.0,13.606803152544382
2,20.0,13.606699496759449
3,30.0,13.606564678395955
4,40.0,13.606503950990474
5,50.0,13.606604251772868
6,60.0,13.606921372421787
7,70.0,13.607485828691027
8,80.0,13.60831039597481
9,90.0,13.609395727326836
10,100.0,13.610734422184201
11,110.0,13.612313968265854
12,120.0,13.614118997895075
13,130.0,13.61613295225663
14,140.0,13.618339071401286
15,150.0,13.620721247828275
16,160.0,13.623264189515895
17,170.0,13.62595387569566
18,180.0,13.62877748866907
19,190.0,13.631723381845811
20,200.0,13.634781159141552
21,210.0,13.637941377297956
22,220.0,13.641195628939666
23,230.0,13.644536405060792
24,240.0,13.647956958592808
25,250.0,13.651451180075382
26,260.0,13.655013731426155
27,270.0,13.658639665699187
28,280.0,13.662324553369146
29,290.0,13.666064512064999
30,300.0,13.66985573668236
31,310.0,13.673695136150576
32,320.0,13.677579731463364
33,330.0,13.681506702044794
34,340.0,13.685473559791513
35,350.0,13.689478119485374
36,360.0,13.693518302953132
37,370.0,13.697592071867405
38,380.0,13.701697713408814
39,390.0,13.70583354348203
40,400.0,13.709998070476253
41,410.0,13.714190046910648
42,420.0,13.71840764067904
43,430.0,13.722650126685792
44,440.0,13.726916029618813
45,450.0,13.731204513208016
46,460.0,13.735514389413362
47,470.0,13.739844805224601
48,480.0,13.744194787328267
49,490.0,13.748563444758378
50,500.0,13.752949927868423
51,510.0,13.757353604684385
52,520.0,13.761773645349189
53,530.0,13.766209308418887
54,540.0,13.77066007905628
55,550.0,13.775125208948145
56,560.0,13.779604274619903
57,570.0,13.784096178967625
58,580.0,13.788600951600948
59,590.0,13.793117927577175
60,600.0,13.797646202531618
61,610.0,13.802185788458145
62,620.0,13.806735764742287
63,630.0,13.811295871660306
64,640.0,13.815865821422072
65,650.0,13.820444769866723
66,660.0,13.825032850907519
67,670.0,13.829629075484712
68,680.0,13.83423325111046
69,690.0,13.838845309800586
70,700.0,13.843464338957332
71,710.0,13.848090347073454
72,720.0,13.852722889889947
73,730.0,13.857361388696033
74,740.0,13.862005750696635
75,750.0,13.866655721116658
76,760.0,13.871310668047206
77,770.0,13.875970558037272
78,780.0,13.880634717517362
79,790.0,13.885303351646488
80,800.0,13.889975827838494
81,810.0,13.894651742666719
82,820.0,13.89933133345391
83,830.0,13.904013467829106
84,840.0,13.908698329915888
85,850.0,13.913386037844035
86,860.0,13.918075632857784
87,870.0,13.92276742277402
88,880.0,13.92746040076598
89,890.0,13.932155191388189
90,900.0,13.936850808336299
91,910.0,13.94154733061248
92,920.0,13.94624438460429
93,930.0,13.95094223526977
94,940.0,13.955640075885421
95,950.0,13.96033752276019
96,960.0,13.96503491056217
97,970.0,13.969731326706656
98,980.0,13.974427488402748
99,990.0,13.979122086110545
100,1000.0,
