,temperature,mp-1228952 a=2.9609
0,0.0,-3.962206256058847
1,10.0,-3.962206448685231
2,20.0,-3.962209160912764
3,30.0,-3.9622229568063303
4,40.0,-3.96226512105867
5,50.0,-3.962357677177206
6,60.0,-3.9625218769417776
7,70.0,-3.9627752729105015
8,80.0,-3.9631310059856855
9,90.0,-3.9635981660071784
10,100.0,-3.9641825203395444
11,110.0,-3.9648872677084332
12,120.0,-3.9657136905322825
13,130.0,-3.9666616831030854
14,140.0,-3.9677301487630996
15,150.0,-3.9689173060659595
16,160.0,-3.970220911017618
17,170.0,-3.9716384187998384
18,180.0,-3.973167106136956
19,190.0,-3.9748041548050224
20,200.0,-3.9765467155284835
21,210.0,-3.9783919514188786
22,220.0,-3.980337064892785
23,230.0,-3.9823793259170186
24,240.0,-3.9845160810007667
25,250.0,-3.9867447601881234
26,260.0,-3.9890628907798322
27,270.0,-3.991468084701633
28,280.0,-3.9939580589040786
29,290.0,-3.9965306141252923
30,300.0,-3.9991836480738696
31,310.0,-4.001915144852628
32,320.0,-4.0047231727246135
33,330.0,-4.007605885840871
34,340.0,-4.010561512294879
35,350.0,-4.013588358019098
36,360.0,-4.016684798003739
37,370.0,-4.019849283062518
38,380.0,-4.023080316403951
39,390.0,-4.026376473086968
40,400.0,-4.029736384268897
41,410.0,-4.033158735321169
42,420.0,-4.036642265524249
43,430.0,-4.040185763655177
44,440.0,-4.04378806913658
45,450.0,-4.047448064549703
46,460.0,-4.051164674537
47,470.0,-4.054936865544814
48,480.0,-4.058763646606785
49,490.0,-4.062644061264686
50,500.0,-4.066577189871481
51,510.0,-4.07056214413264
52,520.0,-4.074598068683531
53,530.0,-4.078684141564454
54,540.0,-4.082819575511649
55,550.0,-4.087003596336724
56,560.0,-4.09123547065505
57,570.0,-4.095514484698607
58,580.0,-4.099839952505088
59,590.0,-4.104211210367711
60,600.0,-4.108627619037145
61,610.0,-4.113088561995578
62,620.0,-4.117593436244145
63,630.0,-4.122141669975047
64,640.0,-4.1267327075521845
65,650.0,-4.131366006702173
66,660.0,-4.1360410486231025
67,670.0,-4.14075734102491
68,680.0,-4.145514386107538
69,690.0,-4.150311722346799
70,700.0,-4.155148903175858
71,710.0,-4.160025485982074
72,720.0,-4.164941056370102
73,730.0,-4.169895205149522
74,740.0,-4.174887536673311
75,750.0,-4.179917684366439
76,760.0,-4.184985285311893
77,770.0,-4.19008997961006
78,780.0,-4.195231441394443
79,790.0,-4.20040934954724
80,800.0,-4.20562338572215
81,810.0,-4.210873258305931
82,820.0,-4.216158691054333
83,830.0,-4.221479399553744
84,840.0,-4.226835134050434
85,850.0,-4.232225643211118
86,860.0,-4.23765069696003
87,870.0,-4.2431100756736475
88,880.0,-4.248603558815411
89,890.0,-4.254130959755116
90,900.0,-4.259692095087579
91,910.0,-4.265286793709715
92,920.0,-4.2709148899486085
93,930.0,-4.276576231340293
94,940.0,-4.282270708920776
95,950.0,-4.287998194184322
96,960.0,-4.293758568703426
97,970.0,-4.299551754062204
98,980.0,-4.305377674968005
99,990.0,-4.311236266057246
100,1000.0,
