,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,1.8077954116341093e-07
2,20.0,6.952112861189353e-07
3,30.0,1.7841805779454537e-06
4,40.0,3.49830169982794e-06
5,50.0,5.675793370564941e-06
6,60.0,8.085725261723531e-06
7,70.0,1.0534924551353414e-05
8,80.0,1.289905937041483e-05
9,90.0,1.5113024970390616e-05
10,100.0,1.71516923771315e-05
11,110.0,1.9012368236587978e-05
12,120.0,2.0704742203124295e-05
13,130.0,2.2243622508344484e-05
14,140.0,2.3645301756913817e-05
15,150.0,2.4926402786640458e-05
16,160.0,2.6101872756173046e-05
17,170.0,2.718531045530825e-05
18,180.0,2.818892610164407e-05
19,190.0,2.912341726449836e-05
20,200.0,2.9998354617064855e-05
21,210.0,3.082137351997525e-05
22,220.0,3.159961613373671e-05
23,230.0,3.2339931517365796e-05
24,240.0,3.304669988544264e-05
25,250.0,3.372511998840704e-05
26,260.0,3.437877767805549e-05
27,270.0,3.501149639917294e-05
28,280.0,3.562671531851333e-05
29,290.0,3.622646154032518e-05
30,300.0,3.6813983759721317e-05
31,310.0,3.739077899396239e-05
32,320.0,3.79592925606564e-05
33,330.0,3.852097285625552e-05
34,340.0,3.907718346727785e-05
35,350.0,3.9629453759826117e-05
36,360.0,4.0179702522005016e-05
37,370.0,4.07282875701195e-05
38,380.0,4.1275876430215423e-05
39,390.0,4.182494978629434e-05
40,400.0,4.237560962091009e-05
41,410.0,4.292852409384306e-05
42,420.0,4.348463028689921e-05
43,430.0,4.4044998749904916e-05
44,440.0,4.46103235273607e-05
45,450.0,4.518090286496345e-05
46,460.0,4.575744244121047e-05
47,470.0,4.634088374373761e-05
48,480.0,4.6932044873244576e-05
49,490.0,4.7531523016937617e-05
50,500.0,4.813954622437013e-05
51,510.0,4.875659558440769e-05
52,520.0,4.938341291614133e-05
53,530.0,5.0021739128234746e-05
54,540.0,5.0671212293174444e-05
55,550.0,5.133172520019366e-05
56,560.0,5.200503752146567e-05
57,570.0,5.2691433388057356e-05
58,580.0,5.339181489202358e-05
59,590.0,5.4106804706318555e-05
60,600.0,5.4836944433500977e-05
61,610.0,5.5582706453346266e-05
62,620.0,5.6344993843920146e-05
63,630.0,5.7125057772101094e-05
64,640.0,5.792310964169745e-05
65,650.0,5.873982674400682e-05
66,660.0,5.957717317567024e-05
67,670.0,6.043483000231286e-05
68,680.0,6.131372660809342e-05
69,690.0,6.221631968318273e-05
70,700.0,6.314219686952155e-05
71,710.0,6.409281778995967e-05
72,720.0,6.506959808383357e-05
73,730.0,6.607270985340208e-05
74,740.0,6.710455809166106e-05
75,750.0,6.816701525189492e-05
76,760.0,6.925964331072513e-05
77,770.0,7.038443059901858e-05
78,780.0,7.154405474685133e-05
79,790.0,7.273900223427506e-05
80,800.0,7.397104285835567e-05
81,810.0,7.524353818027764e-05
82,820.0,7.655663066281328e-05
83,830.0,7.791251000014054e-05
84,840.0,7.931470948827441e-05
85,850.0,8.076445648632488e-05
86,860.0,8.226486279060424e-05
87,870.0,8.381787934301775e-05
88,880.0,8.542682450839852e-05
89,890.0,8.709514498334779e-05
90,900.0,8.882589887811992e-05
91,910.0,9.062215317988539e-05
92,920.0,9.24873228887303e-05
93,930.0,9.442651681057777e-05
94,940.0,9.644391085178682e-05
95,950.0,9.854363471969994e-05
96,960.0,0.00010073081810019752
97,970.0,0.00010301110356795322
98,980.0,0.00010539052881829993
99,990.0,0.00010787468255168049
100,1000.0,
