,temperature,oqmd-27782 a=7.6153
0,0.0,15.431901875960909
1,10.0,15.431906425514848
2,20.0,15.431976904510218
3,30.0,15.432253163677576
4,40.0,15.43289447882494
5,50.0,15.434028983278415
6,60.0,15.435731096363396
7,70.0,15.43802805359858
8,80.0,15.440914274699798
9,90.0,15.444363955310692
10,100.0,15.448340435566802
11,110.0,15.45280246307813
12,120.0,15.45770838527974
13,130.0,15.46301833692824
14,140.0,15.468695543526099
15,150.0,15.474706815536914
16,160.0,15.481022581936529
17,170.0,15.487616814987614
18,180.0,15.494466634319766
19,190.0,15.501552063030598
20,200.0,15.508855661737234
21,210.0,15.516362215480044
22,220.0,15.524058456169332
23,230.0,15.53193278245379
24,240.0,15.539975063743364
25,250.0,15.548176402818608
26,260.0,15.556529028733033
27,270.0,15.565026084587396
28,280.0,15.57366155175366
29,290.0,15.582430077713193
30,300.0,15.59132701083075
31,310.0,15.600348171785546
32,320.0,15.609489923572118
33,330.0,15.618748966196543
34,340.0,15.62812239796133
35,350.0,15.637607678154579
36,360.0,15.64720249211464
37,370.0,15.656904816467698
38,380.0,15.666712821596908
39,390.0,15.676624962656163
40,400.0,15.68663962553035
41,410.0,15.696755777219883
42,420.0,15.706972036411027
43,430.0,15.71728762159936
44,440.0,15.727701415587408
45,450.0,15.738212714810553
46,460.0,15.748820934298037
47,470.0,15.759525188224076
48,480.0,15.770325092379451
49,490.0,15.781220249545527
50,500.0,15.79220997633639
51,510.0,15.803294197649949
52,520.0,15.81447222039505
53,530.0,15.82574417727912
54,540.0,15.837109477267843
55,550.0,15.848568130473442
56,560.0,15.860119863836362
57,570.0,15.871764621867367
58,580.0,15.883502144666144
59,590.0,15.895332320357396
60,600.0,15.907255280677827
61,610.0,15.919270611805468
62,620.0,15.931378603466195
63,630.0,15.943578922488857
64,640.0,15.95587174384599
65,650.0,15.968256933593551
66,660.0,15.9807344722844
67,670.0,15.993304328138505
68,680.0,16.00596641010687
69,690.0,16.018720914499117
70,700.0,16.03156760713313
71,710.0,16.044506571249023
72,720.0,16.057537647388017
73,730.0,16.070660800464697
74,740.0,16.083876190168713
75,750.0,16.097183582470777
76,760.0,16.110582912603363
77,770.0,16.124074104052173
78,780.0,16.13765720422972
79,790.0,16.151331862502836
80,800.0,16.165098058291722
81,810.0,16.178955674985655
82,820.0,16.19290444408274
83,830.0,16.206944315813658
84,840.0,16.221074984430516
85,850.0,16.235296209666814
86,860.0,16.249607717222663
87,870.0,16.264009236118444
88,880.0,16.278500540481783
89,890.0,16.293081179466245
90,900.0,16.307750786501817
91,910.0,16.322508962702603
92,920.0,16.337355199830167
93,930.0,16.352289123841732
94,940.0,16.367310185804307
95,950.0,16.382417712043562
96,960.0,16.397611288123905
97,970.0,16.412889940761623
98,980.0,16.428253372024493
99,990.0,16.44370049615981
100,1000.0,
