,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,0.0039032284297318247,0.0074339655819459435
2,20.0,0.03587540379913888,0.06533334721940089
3,30.0,0.1371951864040963,0.2823635994033141
4,40.0,0.3598720328190373,0.7331876846507581
5,50.0,0.7309782928206537,1.400659277560261
6,60.0,1.2446243888395503,2.2338255652040524
7,70.0,1.8793209716083483,3.184145003035965
8,80.0,2.6110078379675916,4.213776901006629
9,90.0,3.4177555693855592,5.294516187206955
10,100.0,4.280680442783985,6.405330464112761
11,110.0,5.183835191677483,7.530424381855479
12,120.0,6.113937389886422,8.657923266778207
13,130.0,7.060090172632496,9.7789617499321
14,140.0,8.013499356008076,10.887013834007503
15,150.0,8.96718662258216,11.977375814620425
16,160.0,9.915708989823194,13.046757371289488
17,170.0,10.854896978279342,14.092956275849732
18,180.0,11.781620379252017,15.114600540565295
19,190.0,12.693585728388928,16.110945491940196
20,200.0,13.58916570611158,17.08171532841976
21,210.0,14.467258228074064,18.026980325678554
22,220.0,15.32717175708744,18.947062298885857
23,230.0,16.168532979343052,19.842462251985307
24,240.0,16.991213099321723,20.713805314341876
25,250.0,17.795269373206178,21.56179906596892
26,260.0,18.580898964108798,22.387202183398426
27,270.0,19.3484026750024,23.190801012074672
28,280.0,20.09815655128794,23.973392208310027
29,290.0,20.830589725627462,24.735770016882206
30,300.0,21.546167198588517,25.478717080174924
31,310.0,22.24537651316978,26.202997930753693
32,320.0,22.928717495979647,26.909354516633428
33,330.0,23.596694410288496,27.598503260518598
34,340.0,24.24981000361197,28.27113327110229
35,350.0,24.88856104166053,28.927905414134788
36,360.0,25.513435006700988,29.569452019771067
37,370.0,26.124907706552747,30.196377055445474
38,380.0,26.723441594123,30.809256634110728
39,390.0,27.309484639730744,31.408639758673853
40,400.0,27.88346963182862,31.995049227420882
41,410.0,28.445813808078597,32.56898264353139
42,420.0,28.996918739435653,33.13091348591807
43,430.0,29.537170406370585,33.681292209378356
44,440.0,30.06693941923443,34.22054735044398
45,450.0,30.586581345062303,34.74908662164609
46,460.0,31.09643711120506,35.26729798176335
47,470.0,31.59683346260171,35.77555067343202
48,480.0,32.08808345458407,36.27419622223181
49,490.0,32.57048696715302,36.7635693936084
50,500.0,33.044331229825424,37.24398910554345
51,510.0,33.509891348755986,37.71575929613661
52,520.0,33.9674308297343,38.179169746124764
53,530.0,34.41720209235556,38.63449685706614
54,540.0,34.85944697184659,39.0820043863106
55,550.0,35.294397206020776,39.521944140271174
56,560.0,35.7222749056648,39.95455662769133
57,570.0,36.1432930071972,40.3800716746958
58,580.0,36.55765570693837,40.798709003573315
59,590.0,36.96555887676566,41.21067877716074
60,600.0,37.36719046105946,41.616182110741505
61,610.0,37.762730855215615,42.01541155333775
62,620.0,38.152353266075075,42.408551540154775
63,630.0,38.53622405474771,42.79577881796278
64,640.0,38.91450306238117,43.17726284504736
65,650.0,39.28734391955732,43.55316616728746
66,660.0,39.6548943399071,43.92364477191248
67,670.0,40.01729639868019,44.28884842029479
68,680.0,40.374686796922695,44.64892096112463
69,690.0,40.727197111956144,45.00400062524344
70,700.0,41.0749540348404,45.35422030325077
71,710.0,41.41807959548771,45.69970780704191
72,720.0,41.75669137601476,46.04058611627885
73,730.0,42.09090271303473,46.37697361074045
74,740.0,42.42082288939901,46.708984289469115
75,750.0,42.746557316020024,47.0367279775605
76,760.0,43.068207704275,47.36031052135659
77,770.0,43.385872229529404,47.67983397277341
78,780.0,43.69964568625963,47.99539676347591
79,790.0,44.00961963524401,48.307093869488554
80,800.0,44.31588254326018,48.61501696686888
81,810.0,44.61851991571714,48.91925457900123
82,820.0,44.917614422582965,49.21989221597506
83,830.0,45.213246018024975,49.517012506601944
84,840.0,45.5054920540665,49.81069532346672
85,850.0,45.794427388647684,50.10101790143833
86,860.0,46.08012448830949,50.38805495007591
87,870.0,46.36265352593137,50.67187876023241
88,880.0,46.64208247363206,50.95255930522796
89,890.0,46.9184771912616,51.2301643369271
90,900.0,47.19190151058692,51.50475947698633
91,910.0,47.46241731550632,51.77640830358477
92,920.0,47.73008461844503,52.045172433854546
93,930.0,47.99496163316379,52.31111160229512
94,940.0,48.25710484417038,52.57428373539166
95,950.0,48.516569072926195,52.83474502262469
96,960.0,48.77340754096484,53.092549984117326
97,970.0,49.02767193017243,53.347751535059395
98,980.0,49.27941244030574,53.60040104711673
99,990.0,49.52867784392864,53.850548406990946
100,1000.0,49.775515538871524,54.09824207225701
