,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,108.38297434292694,129.51166582424216,120.86040536659698,126.16611082093492
1,10.0,108.38284291519209,129.5114223195567,120.86032087678079,126.16571616375154
2,20.0,108.38022962535517,129.50400941874113,120.85567686116501,126.15940256349795
3,30.0,108.36367669497186,129.464815067299,120.82926280772723,126.1312603029419
4,40.0,108.31384406678737,129.37504692837663,120.7614449497385,126.064038518114
5,50.0,108.21537683491506,129.23005414009606,120.64344645295071,125.94920333477323
6,60.0,108.06059025522346,129.03207058054224,120.47546265808215,125.78596116759361
7,70.0,107.84803447189819,128.78640594950713,120.26189148751455,125.57749331949553
8,80.0,107.58020430338225,128.4994528171073,120.00850455354984,125.32856222075829
9,90.0,107.2616092785181,128.17747144861815,119.72110282074222,125.0443171823236
10,100.0,106.89747963046082,127.82598270965978,119.40494209138545,124.7297054227016
11,110.0,106.49302272516861,127.44957079264299,119.06452908913688,124.38919733179287
12,120.0,106.05304857386106,127.05191995821426,118.70360578784188,124.02668431730316
13,130.0,105.58182258080724,126.63593448632457,118.32521735929026,123.64547105359554
14,140.0,105.0830364429819,126.20387916553206,117.9318071768957,123.24832022972464
15,150.0,104.55984283876323,125.75751848383288,117.52532504817135,122.83751839412761
16,160.0,104.01491035460361,125.29822428067274,117.10731682075003,122.41494718684834
17,170.0,103.45048997246309,124.82706419684392,116.67900760864187,121.98214897976295
18,180.0,102.86847600942671,124.34487430558008,116.24136845618028,121.54038998581306
19,190.0,102.27046182941291,123.85230634686214,115.79516815474885,121.09070861600362
20,200.0,101.65778933787716,123.34987720607302,115.34101933960339,120.63395874307791
21,210.0,101.03158701117763,122.83798498804987,114.87940653309823,120.17084604000497
22,220.0,100.39280804945074,122.31694992844555,114.4107190869709,119.7019517809177
23,230.0,99.7422558636433,121.78701746680436,113.93526542017099,119.22776265144765
24,240.0,99.08060899426488,121.24838263754927,113.45329326217552,118.74867981861794
25,250.0,98.40844075890786,120.7011905365864,112.96499747495722,118.26504483580159
26,260.0,97.72623385448367,120.145556157187,112.47053911958452,117.77713985909917
27,270.0,97.03439555777612,119.58156260044963,111.97004021320704,117.28520721064616
28,280.0,96.33326900001333,119.00927027960078,111.46360188162404,116.78944829282393
29,290.0,95.62313803609013,118.4287147175981,110.95130250373444,116.29003958774634
30,300.0,94.90424128469184,117.83991986935696,110.43320155471868,115.78712530969382
31,310.0,94.17677466635807,117.24289202078681,109.90934621659497,115.28083615389065
32,320.0,93.44089655653808,116.63762603837169,109.37977158672524,114.77127888398044
33,330.0,92.69673410371604,116.02410767260862,108.84450085177694,114.25854786877585
34,340.0,91.94438512357478,115.4023096927401,108.30355236317,113.74272450069189
35,350.0,91.18392422131934,114.77220088604086,107.75693452122415,113.22388138328513
36,360.0,90.41540084112899,114.13373909282501,107.2046533002604,112.70207702774394
37,370.0,89.63884783788284,113.48688256720023,106.64670749581302,112.17736656107117
38,380.0,88.85427495004033,112.83157240660059,106.08308883948608,111.64979570447083
39,390.0,88.06168264794488,112.16775824217076,105.513792245181,111.1194072895586
40,400.0,87.26104781494456,111.49536970941881,104.93880175313383,110.58622995481961
41,410.0,86.45234066141377,110.81434562643636,104.35810964782657,110.05030596483573
42,420.0,85.6355132834742,110.12461615126405,103.77169407639549,109.51165561690026
43,430.0,84.81051068961483,109.4261019255371,103.17953467767545,108.9703045675033
44,440.0,83.9772631763522,108.71872498142257,102.5816146615718,108.42627450884532
45,450.0,83.13569291546092,108.00240401041378,101.97790830247116,107.87958060401665
46,460.0,82.28570798537109,107.27705317319626,101.36839186283044,107.33024314480272
47,470.0,81.42721285925502,106.54258990227035,100.75304333699903,106.77827384658806
48,480.0,80.56009697483053,105.79891103478082,100.1318340807036,106.22368393048654
49,490.0,79.68424852582764,105.04593134718748,99.5047352419056,105.6664882235214
50,500.0,78.79953740309847,104.28354812921697,98.87171685899861,105.10669205570437
51,510.0,77.90583567581875,103.51165963644551,98.2327579879939,104.54430905481253
52,520.0,77.00299913031724,102.73016570152916,97.58782396917239,103.97933763598733
53,530.0,76.09088060545687,101.93895318138061,96.93687990950076,103.41179407409554
54,540.0,75.16932303116195,101.1379204519728,96.27989511706559,102.84167275874263
55,550.0,74.23816032959361,100.3269479435252,95.61684015811991,102.26898204212758
56,560.0,73.29722624902922,99.5059265331981,94.94768564368766,101.6937296130483
57,570.0,72.34633634513334,98.67472897838296,94.27239412404062,101.11591402203696
58,580.0,71.385306350039,97.83324042737391,93.59093202360422,100.53553987571368
59,590.0,70.41394419221957,96.98133312338449,92.90325922975734,99.95260311875215
60,600.0,69.43205316425798,96.11887912470118,92.20935435551273,99.3671130214266
61,610.0,68.43942060139935,95.24575323273093,91.50916208580676,98.77906554710854
62,620.0,67.43583000638499,94.36179622705454,90.80266718308424,98.18846518920246
63,630.0,66.42110069189967,93.46691262104581,90.08982678094092,97.59530013955872
64,640.0,65.39494279314442,92.56094793202442,89.37059434026223,96.99958808484826
65,650.0,64.3571483465509,91.64374766520763,88.64494232353083,96.40131733542688
66,660.0,63.30747177980722,90.71517823326167,87.91283891892665,95.80048521474527
67,670.0,62.24567879653023,89.77508189155745,87.17423733458875,95.19709675711684
68,680.0,61.171506949806,88.82332499954411,86.4291013090619,94.59115158957864
69,690.0,60.084708541454816,87.85972938981084,85.6773968091631,93.9826478884618
70,700.0,58.98500662869244,86.88414627905007,84.91908603365158,93.37157513800211
71,710.0,57.872151897032545,85.89641656119665,84.15411840207237,92.7579452599681
72,720.0,56.74586257662969,84.89637442577725,83.38247423685428,92.14174739820848
73,730.0,55.605861385296535,83.88385928227656,82.60411101856063,91.52298570907783
74,740.0,54.45188571568225,82.85867679086041,81.81897808520601,90.90164721314295
75,750.0,53.28364154432859,81.82068092646537,81.02705035922358,90.27775230193053
76,760.0,52.100867905917035,80.76968173482997,80.22828858702285,89.65127767490486
77,770.0,50.90329001847433,79.70550178601061,79.42263533017713,89.02222895939288
78,780.0,49.69062444097733,78.62795592541679,78.61008139198829,88.39060394340028
79,790.0,48.46263179528627,77.53685762257462,77.79057636428546,87.75641078177719
80,800.0,47.219038075077776,76.43202407518302,76.96407155857125,87.11962482477868
81,810.0,45.95958019484903,75.31325842048432,76.1305461001217,86.48025599732381
82,820.0,44.684050441811046,74.18037435705484,75.28995258281861,85.83831982720147
83,830.0,43.392259104170854,73.03316727576049,74.44226151579893,85.19379094215194
84,840.0,42.083979904505114,71.8714461151977,73.58744165736412,84.5466734455037
85,850.0,40.7590925311046,70.69501682479279,72.72544235077825,83.89698412539653
86,860.0,39.41744750634005,69.5036829376027,71.85623683735236,83.2446888534229
87,870.0,38.05901863289676,68.29723142683325,70.9797902140571,82.5898170767767
88,880.0,36.683767786457416,67.07546582941683,70.09613524751528,81.93234980813911
89,890.0,35.29170795372913,65.83817942300367,69.20510606092192,81.27228555721646
90,900.0,33.88304014890954,64.58520348147279,68.30676028211323,80.60964072896185
91,910.0,32.45797160873114,63.31629657212428,67.4010443050244,79.94440052589958
92,920.0,31.016863828378586,62.03129373499986,66.48794537752082,79.27657104239447
93,930.0,29.560126933519925,60.72999953833288,65.56741437580163,78.60614562846678
94,940.0,28.08805182837117,59.412242692572256,64.6394550785399,77.93313579972221
95,950.0,26.60297824097821,58.077816144711896,63.70403249383411,77.25753212458149
96,960.0,25.104575126449966,56.726569562406404,62.761119107184804,76.5793486481461
97,970.0,23.59471763556597,55.35834743512254,61.81071239331807,75.89861859500253
98,980.0,22.075076256701426,53.97296755857311,60.852781489309095,75.21526347146195
99,990.0,20.547927424472906,52.57037133566662,59.88733995350949,74.52931894440788
100,1000.0,,,,
