,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,201.19885775125135,145.34730563770788
1,10.0,201.19873600813287,145.3470587810665
2,20.0,201.19727230952182,145.34518812558872
3,30.0,201.19218238281297,145.33946692789024
4,40.0,201.1805385936236,145.32795824269957
5,50.0,201.15947315462134,145.30818545656376
6,60.0,201.12709808826648,145.27760065450605
7,70.0,201.08257836908564,145.23423215450842
8,80.0,201.02587079621495,145.17697162190765
9,90.0,200.95747762448363,145.1055537762367
10,100.0,200.8782441231849,145.02035370852366
11,110.0,200.78919122527714,144.9221529980616
12,120.0,200.69139026321196,144.81192887993367
13,130.0,200.58587980149304,144.69071934523396
14,140.0,200.47361820954575,144.55952297307311
15,150.0,200.35546184388096,144.41926465508834
16,160.0,200.23216044636783,144.27076528904567
17,170.0,200.104360935484,144.11474547777374
18,180.0,199.97261686989984,143.95182779455206
19,190.0,199.83740047646072,143.78254413624663
20,200.0,199.69911232762794,143.60734911258987
21,210.0,199.5580931511781,143.42663025784543
22,220.0,199.41463266341688,143.24071785204222
23,230.0,199.2689776121313,143.04989224142813
24,240.0,199.12133819459243,142.8543925642776
25,250.0,198.9718950239472,142.65442223276358
26,260.0,198.82080300087495,142.45016176393017
27,270.0,198.66819558330747,142.24175531818588
28,280.0,198.51418772942475,142.02933844743757
29,290.0,198.35888065914887,141.8130207132866
30,300.0,198.20236056038962,141.59289936731517
31,310.0,198.0447046046311,141.36905910783702
32,320.0,197.88597882337885,141.1415736807876
33,330.0,197.72624280989723,140.91050858530093
34,340.0,197.56554820259427,140.67591843203118
35,350.0,197.40394082487455,140.4378506940251
36,360.0,197.24146193181875,140.19635214740129
37,370.0,197.07814711327345,139.9514592093549
38,380.0,196.9140298093948,139.70320615783726
39,390.0,196.74913875358422,139.45162154397056
40,400.0,196.58350020120807,139.19673118425214
41,410.0,196.4171373218377,138.93855838973812
42,420.0,196.25007187506745,138.67712609987214
43,430.0,196.08232295921275,138.41244862022236
44,440.0,195.91390745391735,138.14454278180327
45,450.0,195.7448417361485,137.87342320003836
46,460.0,195.57514015809514,137.5991032768992
47,470.0,195.40481581604377,137.32159204122837
48,480.0,195.23388110097295,137.04090097245148
49,490.0,195.06234659843912,136.75703802217086
50,500.0,194.8902218843978,136.4700051404809
51,510.0,194.71751754570448,136.1798195257395
52,520.0,194.54424161018096,135.88647656148225
53,530.0,194.37040094772686,135.58998505615827
54,540.0,194.1960041895226,135.2903463076991
55,550.0,194.0210572395318,134.9875697880303
56,560.0,193.84556716711447,134.68165023578916
57,570.0,193.6695387276812,134.37259727510784
58,580.0,193.4929778967023,134.06040541827645
59,590.0,193.3158895321824,133.74508056298103
60,600.0,193.13827846045933,133.42662335965088
61,610.0,192.96014887029125,133.1050293900804
62,620.0,192.78150440134772,132.7802989959529
63,630.0,192.60234921903114,132.452437524297
64,640.0,192.42268687935797,132.12143866089278
65,650.0,192.2425209352799,131.78730793273664
66,660.0,192.06185344391125,131.45003930386582
67,670.0,191.88068771139078,131.10963025360525
68,680.0,191.6990269425592,130.76608151289525
69,690.0,191.51687406725847,130.41939425934243
70,700.0,191.33423052634538,130.0695579034875
71,710.0,191.15109897554385,129.71657688306968
72,720.0,190.96748215660932,129.3604424017416
73,730.0,190.7833787235882,129.0011600383301
74,740.0,190.5987952263949,128.63872239592993
75,750.0,190.41373263613093,128.2731241521298
76,760.0,190.2281903452013,127.90436579918486
77,770.0,190.04217006684053,127.5324428831927
78,780.0,189.85567591075358,127.15735091405996
79,790.0,189.6687054276315,126.7790883126361
80,800.0,189.48126317500876,126.39764878396831
81,810.0,189.29334920713742,126.01303601565219
82,820.0,189.10496579358545,125.62523123625718
83,830.0,188.9161137264708,125.23424848364579
84,840.0,188.72679190241294,124.84007414568833
85,850.0,188.53700272633324,124.44270482990494
86,860.0,188.34674953717717,124.04213488217846
87,870.0,188.15602981680897,123.63836522555731
88,880.0,187.96484581135383,123.23138427284802
89,890.0,187.77319907858745,122.82119769506431
90,900.0,187.58109019090696,122.40779301620647
91,910.0,187.38851799523837,121.9911571774919
92,920.0,187.19548522147076,121.57131377827623
93,930.0,187.00199165021576,121.14823424270803
94,940.0,186.80804141742865,120.72191958111223
95,950.0,186.6136264904496,120.29236823635378
96,960.0,186.4187546205495,119.85957376227164
97,970.0,186.2234276555169,119.42353099422238
98,980.0,186.02763887893337,118.98424630953157
99,990.0,185.83139678841928,118.54169106482284
100,1000.0,,
