,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,126.84118559121106,154.190143825955
1,10.0,126.83872443841372,154.18643011027658
2,20.0,126.86701097265743,154.16187513947904
3,30.0,126.96853815635284,154.1118858915664
4,40.0,127.13424653660735,154.03935709087568
5,50.0,127.34798398009917,153.9433659667863
6,60.0,127.59829739272242,153.82325967006653
7,70.0,127.8777070826,153.6815258473538
8,80.0,128.181156683067,153.52317866325228
9,90.0,128.5050699786254,153.3542605357037
10,100.0,128.84682661772155,153.1807238866624
11,110.0,129.20444178898256,153.00784549856448
12,120.0,129.5763563314902,152.84001560847915
13,130.0,129.96130307673806,152.68074497524108
14,140.0,130.3582168105479,152.53275940579329
15,150.0,130.7661779654617,152.39813020660972
16,160.0,131.184373338741,152.27839547253427
17,170.0,131.61207617958598,152.17467485896015
18,180.0,132.04862839250703,152.08776295404644
19,190.0,132.49342750065315,152.01819908889306
20,200.0,132.94592357445612,151.96632806651462
21,210.0,133.40561002723481,151.93235164048883
22,220.0,133.87201989442386,151.91635054998937
23,230.0,134.34471802464904,151.91832788674733
24,240.0,134.82330882291396,151.9382212742897
25,250.0,135.30742128175598,151.97591289820957
26,260.0,135.79671000399628,152.03126189425458
27,270.0,136.29085583161174,152.1040850892022
28,280.0,136.78956203805424,152.1941928254144
29,290.0,137.29255392025053,152.3013778786404
30,300.0,137.79957133219918,152.4254204653378
31,310.0,138.31037547502223,152.56609738534024
32,320.0,138.82473974763315,152.7231788841311
33,330.0,139.34245579151482,152.89643977443126
34,340.0,139.86332790179222,153.08564506074094
35,350.0,140.38716903689794,153.2905669611805
36,360.0,140.91380905456543,153.51098218299285
37,370.0,141.4430832059478,153.74666491330856
38,380.0,141.97484001009914,153.99738545905063
39,390.0,142.50893491053463,154.26291626385097
40,400.0,143.04523581064933,154.54305829220456
41,410.0,143.58361720887154,154.83759930816572
42,420.0,144.1239533175781,155.1462877759559
43,430.0,144.66613844984076,155.4689687464506
44,440.0,145.210059677258,155.8054129715593
45,450.0,145.7556230466056,156.15540974818018
46,460.0,146.30272540752097,156.51878269905203
47,470.0,146.85128313775772,156.8953375170111
48,480.0,147.40121069860115,157.2848683509366
49,490.0,147.95242997340094,157.68717833387072
50,500.0,148.50485702243512,158.10212661625138
51,510.0,149.0584259227001,158.5294757104756
52,520.0,149.6130694650127,158.96909092999937
53,530.0,150.16871995515933,159.42079065369828
54,540.0,150.725318047851,159.88435642036836
55,550.0,151.28280330656256,160.3596895626283
56,560.0,151.84111964036586,160.84659490981028
57,570.0,152.40022209803035,161.34489858807228
58,580.0,152.9600536750773,161.85442637208126
59,590.0,153.5205702813232,162.37504777458162
60,600.0,154.08172433809492,162.90661537201635
61,610.0,154.64347776266794,163.44895094855445
62,620.0,155.2057870722593,164.00190550708098
63,630.0,155.76861653640643,164.56533668527905
64,640.0,156.33192239397374,165.13906047062125
65,650.0,156.89567750812563,165.7230358814524
66,660.0,157.4598585921124,166.31702840382619
67,670.0,158.02440520697942,166.92091417071188
68,680.0,158.58931637373504,167.53455347299237
69,690.0,159.1545505578935,168.1578488683337
70,700.0,159.72008279577955,168.79070295764876
71,710.0,160.28589164083508,169.43281763380637
72,720.0,160.85193819394328,170.084267156962
73,730.0,161.41822122358204,170.74477194760138
74,740.0,161.98470230343267,171.41430265073578
75,750.0,162.55136931458384,172.09270926458265
76,760.0,163.11820370433605,172.7797386764593
77,770.0,163.68517080823997,173.47558142879643
78,780.0,164.25227131654557,174.179805507815
79,790.0,164.81948217594427,174.8924135456507
80,800.0,165.38678892092486,175.6133916082349
81,810.0,165.9541703063773,176.34260689951503
82,820.0,166.52161951385054,177.07983064061685
83,830.0,167.0891382531069,177.824996730421
84,840.0,167.65667938900714,178.57803833342754
85,850.0,168.2242355282221,179.33875092598072
86,860.0,168.79181832168214,180.10706386171046
87,870.0,169.359392917651,180.88302964119998
88,880.0,169.92696421321384,181.666249898879
89,890.0,170.49451762420145,182.4570476979639
90,900.0,171.06204649219288,183.25497646924188
91,910.0,171.62953317384515,184.0599798574561
92,920.0,172.19698663865833,184.87212561714
93,930.0,172.76437955219467,185.69114794398033
94,940.0,173.33171371180893,186.51741761351815
95,950.0,173.8989784977346,187.35005414339523
96,960.0,174.4661799711361,188.18950873563827
97,970.0,175.03329644542399,189.03530266528875
98,980.0,175.60032839767413,189.88774416742245
99,990.0,176.16726324452344,190.74704317010642
100,1000.0,,
