,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011393711107609967,0.015565994086235876,0.01575678262590308,0.01928642302888777
2,20.0,0.1062908924220677,0.1729132962828401,0.1715639823606929,0.17231779126850863
3,30.0,0.4449200013876351,0.7684578031695062,0.7049877546994754,0.6490211029496105
4,40.0,1.1845975695223518,1.9145661234646094,1.7069001797193577,1.5565999586192714
5,50.0,2.3248198225646792,3.490141572141936,3.0696770287667174,2.816358167895436
6,60.0,3.7544258539511817,5.31045460079775,4.635444829944224,4.283538493255173
7,70.0,5.3367531124938745,7.202617019849396,6.273686532258033,5.835543256518334
8,80.0,6.9564320350049105,9.039810470408938,7.893521552472511,7.386841225629764
9,90.0,8.533045222107233,10.746645305181282,9.437559214064786,8.882110650687771
10,100.0,10.01817259006561,12.288476332193948,10.873508818989166,10.288203450260411
11,110.0,11.3872980039589,13.657309462059393,12.186725097252726,11.58783738737982
12,120.0,12.631851241653528,14.860252107513242,13.374210809404406,12.774700871517224
13,130.0,13.75303294760561,15.911721955531231,14.440112552322066,13.849676455221502
14,140.0,14.757526009252077,16.828765916173854,15.392545396814263,14.818031811962232
15,150.0,15.654713224503231,17.628496672682996,16.24148155662658,15.687430923319875
16,160.0,16.454965341404304,18.326830339172684,16.997424430513366,16.466597057318513
17,170.0,17.16864235248445,18.937969721183073,17.670627228383132,17.16446119930365
18,180.0,17.805550114675267,19.474288979393286,18.270670792796814,17.789652808745156
19,190.0,18.37467770547562,19.946418397819702,18.806268144660518,18.3502211315965
20,200.0,18.884101934627004,20.363416656860313,19.28520589082239,18.85350546992635
21,210.0,19.340987173646603,20.73297037793586,19.714363886735306,19.306097666435555
22,220.0,19.751636129516044,21.061590561070652,20.099776179019873,19.713858798984763
23,230.0,20.12156480033926,21.35479204849754,20.446710640423536,20.081965427256353
24,240.0,20.45558593108316,21.617250976645465,20.759753999070096,20.41496987536931
25,250.0,20.75789214491513,21.85293968309072,21.042894814942755,20.71686511450018
26,260.0,21.032134098987118,22.065240657264855,21.299600555839568,20.991148756884275
27,270.0,21.281491502918563,22.257041968529425,21.532887081758798,21.240883178303072
28,280.0,21.508736283451707,22.430816791122247,21.745380096119906,21.46875033922498
29,290.0,21.7162879840579,22.58868951303737,21.939368810881287,21.677100809692114
30,300.0,21.906261907023023,22.732490648529836,22.116852421258297,21.86799704356118
31,310.0,22.080510695141612,22.86380246738573,22.279580133049503,22.043251240803137
32,320.0,22.240660107613667,22.983996955436574,22.429085517636825,22.204458277646875
33,330.0,22.38813972919781,23.0942674509937,22.566715939131225,22.353024234377347
34,340.0,22.52420929878357,23.195655068159898,22.693657736521804,22.490191048210782
35,350.0,22.649981274210088,23.289070820285794,22.810957769663016,22.61705778788249
36,360.0,22.766440176581128,23.375314192386927,22.919541861986552,22.734599002157417
37,370.0,22.874459185915505,23.455088775785367,23.02023060061036,22.843680545117994
38,380.0,22.97481439420325,23.529015467171767,23.113752888759173,22.945073231924653
39,390.0,23.06819706312561,23.59764364369065,23.20075758713122,23.039464632442233
40,400.0,23.15522418211667,23.661460651814362,23.281823530067612,23.127469268056366
41,410.0,23.236447577919346,23.72089988767923,23.357468158709565,23.209637439543492
42,420.0,23.312361788525,23.77634769762924,23.428154976055314,23.286462881096313
43,430.0,23.383410881911523,23.82814928783195,23.494299997182043,23.35838940719089
44,440.0,23.44999437238966,23.876613799280598,23.556277341160918,23.4258166945332
45,450.0,23.51247236405,23.922018677892968,23.614424088645304,23.489105320394362
46,460.0,23.571170031132425,23.96461344761555,23.669044510096857,23.548581160810627
47,470.0,23.626381528528324,24.004622976549424,23.720413753657745,23.604539236914203
48,480.0,23.67837341164975,24.04225031137356,23.768781068195263,23.657247084780888
49,490.0,23.727387633083772,24.077679143212237,23.814372625746618,23.706947713196058
50,500.0,23.77364417352166,24.111075958022,23.85739399804228,23.753862204465257
51,510.0,23.817343356011893,24.142591916254602,23.89803233373646,23.798192005469964
52,520.0,23.858667885522234,24.17236449962983,23.936458276197893,23.840120949481506
53,530.0,23.897784649753856,24.200518957060964,23.972827655965347,23.879817043528664
54,540.0,23.934846312057854,24.227169576978003,24.007282987109825,23.917434051260376
55,550.0,23.969992722995745,24.25242080923425,24.039954792635935,23.953112897117602
56,560.0,24.003352173382396,24.276368256396673,24.07096278054003,23.986982914093176
57,570.0,24.035042508541146,24.299099551366137,24.100416889184135,24.019162954332582
58,580.0,24.065172120808363,24.320695135857484,24.128418218085006,24.049762379289223
59,590.0,24.093840835055325,24.341228952233532,24.155059858068437,24.07888194387797
60,600.0,24.121140700046535,24.360769059462935,24.180427632880342,24.10661458724209
61,610.0,24.147156696742616,24.379378182490054,24.20460076275565,24.1330461410659
62,620.0,24.171967373273947,24.397114203065307,24.22765245908312,24.158255964987838
63,630.0,24.19564541501325,24.41403059900739,24.24965045813693,24.182317517466767
64,640.0,24.218258157155116,24.43017683796138,24.270657500836055,24.20529886938295
65,650.0,24.239868046252173,24.445598730922406,24.290731764606313,24.227263166779956
66,660.0,24.260533056388564,24.4603387501342,24.309927252696312,24.248269048362868
67,670.0,24.28030706495937,24.47443631537786,24.32829414561237,24.268371022669225
68,680.0,24.299240192438575,24.48792805217359,24.345879118800916,24.287619809275995
69,690.0,24.317379109989332,24.500848024991576,24.36272563019234,24.30606264786239
70,700.0,24.33476731832019,24.513227948168844,24.37887418080739,24.323743578506296
71,710.0,24.351445400790578,24.525097376941286,24.394362551251852,24.34070369621592
72,720.0,24.367451253427696,24.53648388067637,24.40922601658686,24.35698138233896
73,730.0,24.382820294215655,24.547413200187975,24.423497541802735,24.37261251519898
74,740.0,24.397585653739952,24.557909390751853,24.437207959842038,24.38763066204439
75,750.0,24.411778349058814,24.56799495230427,24.45038613392725,24.40206725417096
76,760.0,24.425427442443414,24.577690948101292,24.463059105743287,24.41595174686462
77,770.0,24.438560186477332,24.587017112987034,24.47525223085561,24.429311765639643
78,780.0,24.451202156813505,24.595991952307656,24.48698930259311,24.44217324009373
79,790.0,24.46337737378147,24.604632832357545,24.49829266550622,24.454560526546572
80,800.0,24.475108413885668,24.612956063198386,24.509183319381737,24.46649652052444
