,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,0.017655951226881194
2,20.0,0.22611949057539749
3,30.0,0.8866724607672021
4,40.0,2.044787700812512
5,50.0,3.5606556401515768
6,60.0,5.258611694141081
7,70.0,7.000636869205885
8,80.0,8.695257582841998
9,90.0,10.288727133318957
10,100.0,11.754277903561688
11,110.0,13.08297190497946
12,120.0,14.276791518735
13,130.0,15.343815466415492
14,140.0,16.295062937013764
15,150.0,17.142542442339217
16,160.0,17.898122544697458
17,170.0,18.57292812495369
18,180.0,19.177062295924063
19,190.0,19.719522350723064
20,200.0,20.20821913299377
21,210.0,20.650053938705625
22,220.0,21.051017749873747
23,230.0,21.416297775171415
24,240.0,21.750379613038252
25,250.0,22.05714281386935
26,260.0,22.339944659192618
27,270.0,22.601693556449362
28,280.0,22.844913100953214
29,290.0,23.07180037862539
30,300.0,23.284269841556434
31,310.0,23.483993538230525
32,320.0,23.67243537532017
33,330.0,23.850878441773997
34,340.0,24.020457869522197
35,350.0,24.182171029215908
36,360.0,24.336899767744907
37,370.0,24.485427480326653
38,380.0,24.628453497900907
39,390.0,24.766587349831788
40,400.0,24.90039355931993
41,410.0,25.03036314181788
42,420.0,25.15693840769472
43,430.0,25.280519922484707
44,440.0,25.40145545120039
45,450.0,25.520094662992246
46,460.0,25.636701534056336
47,470.0,25.751542248294136
48,480.0,25.864885341072227
49,490.0,25.97691060031177
50,500.0,26.087831562233006
51,510.0,26.197815821146218
52,520.0,26.307034691693612
53,530.0,26.415636920864003
54,540.0,26.523734775799394
55,550.0,26.63147359294582
56,560.0,26.738948995955106
57,570.0,26.84625429925303
58,580.0,26.95346515225997
59,590.0,27.060699164161722
60,600.0,27.16798847269747
61,610.0,27.275408708809493
62,620.0,27.383021115200293
63,630.0,27.49085559429963
64,640.0,27.598974928365802
65,650.0,27.707386023398787
66,660.0,27.81612726094803
67,670.0,27.92520873370751
68,680.0,28.034675490502174
69,690.0,28.144517646318942
70,700.0,28.254722321779578
71,710.0,28.365298051106816
72,720.0,28.476220107561222
73,730.0,28.587523796283968
74,740.0,28.699163331919944
75,750.0,28.811081500494545
76,760.0,28.923274778239666
77,770.0,29.03572905578218
78,780.0,29.148363178809984
79,790.0,29.26112224681778
80,800.0,29.373997201373108
81,810.0,29.486893488540932
82,820.0,29.599763803849324
83,830.0,29.71253823926016
84,840.0,29.825113728117355
85,850.0,29.93742058864092
86,860.0,30.049372779407552
87,870.0,30.160893472021304
88,880.0,30.27185782666323
89,890.0,30.382141303977694
90,900.0,30.491649970629073
91,910.0,30.600246927694005
92,920.0,30.707821409190313
93,930.0,30.8142441353333
94,940.0,30.919327376929584
95,950.0,31.022963950164105
96,960.0,31.12495238828207
97,970.0,31.225169937532545
98,980.0,31.323440560170532
99,990.0,31.419578190354038
100,1000.0,
