,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04341702247324709,0.036252182987628744,0.04309601681242843,0.11994524041251059,0.14057004908342674,0.13414530657570667,0.16397527268571177,0.13712693481115173,0.11584799783574862,0.24289137689102458
2,20.0,0.29667838222387094,0.27870734981903833,0.3091201201323107,0.8589701590732761,0.7736043393204155,0.7490502428086331,0.8214212067417915,0.7780430702038363,0.6817806938314257,0.9089588324296511
3,30.0,0.9474400994909947,0.9487882982738735,1.014289963201976,2.1938711182315647,1.924710990947101,1.8995419467935293,1.9863648352419325,1.938054138400506,1.7902542799885004,2.080167555280381
4,40.0,2.129531376142204,2.174620429185653,2.2805250265571364,3.859721878991056,3.4812035214211354,3.4606467395024714,3.547377791178294,3.5021028127559055,3.3286906744364555,3.6513827888634864
5,50.0,3.7555004154886458,3.8436598134437197,3.984824811985207,5.69222625332821,5.277369958472443,5.258174439368313,5.343407808107503,5.305758796521465,5.126345081836855,5.450300645702886
6,60.0,5.623039658941505,5.7420285704413825,5.908279266042277,7.581260270535997,7.157444255000552,7.136619369375395,7.221867804244401,7.192047544344019,7.020601675085564,7.321629152240386
7,70.0,7.546065825725491,7.682739123432918,7.863677796261572,9.428717830749546,9.002586915814613,8.979386108683592,9.064694015073671,9.041548937022789,8.886183262350572,9.148710719673046
8,80.0,9.39815563342705,9.542049511586184,9.72918772728883,11.160642212160177,10.73644781068099,10.711718323473029,10.795526627470721,10.778197297266374,10.64233223905821,10.858374879178301
9,90.0,11.109550029314349,11.2533499616057,11.440630035647374,12.73526606681391,12.319156495516749,12.29441306113807,12.374503676007732,12.362671054229313,12.246770526814414,12.413621040819818
10,100.0,12.651029641168432,12.790064043876429,12.973625092120853,14.138049818588245,13.736941655620075,13.713768697598027,13.788005135226204,13.781674739978975,13.684681792626415,13.802524208449944
11,110.0,14.018281806298758,14.149835295447074,14.327523979961603,15.372290037932084,14.992250204327034,14.972023102993518,15.038698812451601,15.037973975154385,14.958232222068567,15.028394607866723
12,120.0,15.220485208127823,15.343190428311388,15.51406731638098,16.450899996308014,16.096305503944446,16.080105267361382,16.1380242859537,16.142973918953338,16.078731131384597,16.1026623877267
13,130.0,16.273033706332615,16.38640742530261,16.550343025241915,17.390809848118867,17.0642168569193,17.052838332908653,17.101264355331196,17.11186825948924,17.06151528320949,17.04030327034756
14,140.0,17.193306693922313,17.29742139270807,17.45479754864974,18.209693650145105,17.912065906503052,17.90606300582932,17.94462337019436,17.960764163853717,17.922925588892387,17.857143234923605
15,150.0,17.998407885722692,18.093668809468266,18.245172857680867,18.924255168750815,18.65532956791332,18.655067521225295,18.683655149866027,18.705131757649028,18.67868043417665,18.56839594126507
16,160.0,18.70408606484258,18.79108302432358,18.93757410725229,19.549499730072025,19.308129346702952,19.313831379411834,19.332522551532865,19.359068376834816,19.343107476326658,19.187970371197625
17,170.0,19.324315517605413,19.403733008442916,19.546152164564955,20.09849785016697,19.882956854913235,19.894741242074417,19.903732778336394,19.935034198622,19.928864961149873,19.72821598143814
18,180.0,19.871233529917593,19.94379055465541,20.083108110828334,20.582441254874034,20.39065808986359,20.408568837629325,20.408129438178303,20.44384263812865,20.44692988110239,20.1999058907709
19,190.0,20.355251294603406,20.421666880969568,20.558851572389813,21.01082826137545,20.84054333224725,20.864572381478943,20.85501103709039,20.894772501966315,20.90671750888789,20.6123340772397
20,200.0,20.78522968793213,20.846206805912782,20.98220968336617,21.39165639142608,21.24055408003278,21.270656280451206,21.25230027012782,21.29573510808759,21.316248126250883,20.973474256874393
21,210.0,21.168689606170616,21.224898539739822,21.360645435289374,21.731667879214726,21.5974431052129,21.633543500219908,21.60672554159824,21.653460354203272,21.682332411369554,21.290157273995348
22,220.0,21.511999181658343,21.564080458243758,21.700464053058774,22.036512882510852,21.916940510195154,21.958949373222342,21.923995212109602,21.973656928226543,22.01074586435713,21.56821077638283
23,230.0,21.82055486294539,21.86911243022497,22.007000527668925,22.31096209251953,22.203910353775456,22.251731508902697,22.20895204426126,22.26117084573439,22.306386187821182,21.812624997841425
24,240.0,22.098936035945567,22.14454063082826,22.284777141636088,22.559039275965613,22.462489984193088,22.51600866613357,22.46571092883315,22.52012527118601,22.573413850183282,22.02767065262224
25,250.0,22.35103216928858,22.394221847973224,22.537633510064783,22.784145310716358,22.69620342413204,22.755299261361976,22.697774083701997,22.754029947521687,22.815368365247902,22.21701586403988
26,260.0,22.580159328646292,22.62144490006475,22.76883478205393,22.989135230597654,22.90805362827867,22.972604404164386,22.90812752874657,22.965880262594464,23.035274059862296,22.38382221703035
27,270.0,22.78914395320554,22.82901888904687,22.981185955612805,23.176468166437708,23.10061727383648,23.17049854381771,23.099331421341187,23.158245363998223,23.235696459091088,22.530815249785416
28,280.0,22.980418847424048,23.01934655283884,23.177082650265863,23.34822794920025,23.276098646943353,23.35118866220635,23.273575510505108,23.33333128371719,23.418854532714708,22.660352155050415
29,290.0,23.156067793024402,23.19449546520849,23.35858487537386,23.506216877343284,23.436397577995074,23.51656304626093,23.432746397829096,23.493032992672074,23.586656406715964,22.774476597604767
30,300.0,23.317887848300547,23.35624622844076,23.527489369272015,23.651972364300264,23.583164057230682,23.668265947154463,23.578482838791757,23.638989109209756,23.74073722548592,22.874993730589946
31,310.0,23.467437900247315,23.506145804500587,23.68534548519295,23.786783106723473,23.717814150688405,23.807722293245607,23.712190273265918,23.772626499711013,23.882527262488964,22.96345232674549
