,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,0.05788394993025181
2,20.0,0.5655765395331346
3,30.0,1.4857073112566925
4,40.0,2.5347921594359413
5,50.0,3.6138178611128398
6,60.0,4.707310601599452
7,70.0,5.820151620535029
8,80.0,6.955380094198851
9,90.0,8.110162603571638
10,100.0,9.277644769929083
11,110.0,10.449478851542755
12,120.0,11.617556321835222
13,130.0,12.774882400180882
14,140.0,13.915870167995555
15,150.0,15.036316644857894
16,160.0,16.133235237338752
17,170.0,17.204643220554328
18,180.0,18.24935346669936
19,190.0,19.26679129370511
20,200.0,20.25684249960781
21,210.0,21.219731634230588
22,220.0,22.15592671910326
23,230.0,23.066065873681342
24,240.0,23.95090150855999
25,250.0,24.811258320162036
26,260.0,25.648001982003695
27,270.0,26.462016048353988
28,280.0,27.254185119919526
29,290.0,28.025382758786193
30,300.0,28.776462988712492
31,310.0,29.508254490093133
32,320.0,30.221556810468535
33,330.0,30.9171380741165
34,340.0,31.595733798797383
35,350.0,32.258046522652215
36,360.0,32.9047460166785
37,370.0,33.53646991323063
38,380.0,34.15382462293819
39,390.0,34.75738644425446
40,400.0,35.34770279409067
41,410.0,35.9252935064345
42,420.0,36.490652159790834
43,430.0,37.04424740494908
44,440.0,37.586524272635266
45,450.0,38.11790544664581
46,460.0,38.63879249275562
47,470.0,39.14956703701631
48,480.0,39.65059188976875
49,490.0,40.14221211350837
50,500.0,40.624756034207294
51,510.0,41.09853619667816
52,520.0,41.56385026530539
53,530.0,42.02098187196029
54,540.0,42.47020141325159
55,550.0,42.91176679945551
56,560.0,43.3459241575692
57,570.0,43.7729084910144
58,580.0,44.192944298440075
59,590.0,44.606246154063854
60,600.0,45.01301925191539
61,610.0,45.41345991621798
62,620.0,45.807756080098756
63,630.0,46.19608773464168
64,640.0,46.578627350228786
65,650.0,46.955540271997016
66,660.0,47.32698509112063
67,670.0,47.69311399349599
68,680.0,48.05407308735866
69,690.0,48.41000271121881
70,700.0,48.76103772341941
71,710.0,49.10730777452679
72,720.0,49.44893756371395
73,730.0,49.786047080152684
74,740.0,50.118751830429495
75,750.0,50.447163052888065
76,760.0,50.771387919729314
77,770.0,51.09152972770257
78,780.0,51.4076880780689
79,790.0,51.71995904657202
80,800.0,52.028435344011676
81,810.0,52.33320646803671
82,820.0,52.63435884670169
83,830.0,52.93197597429117
84,840.0,53.22613853991836
85,850.0,53.51692454929226
86,860.0,53.804409440121425
87,870.0,54.088666191515095
88,880.0,54.369765427725454
89,890.0,54.64777551662245
90,900.0,54.92276266313322
91,910.0,55.194790998039174
92,920.0,55.46392266229498
93,930.0,55.73021788722897
94,940.0,55.99373507078778
95,950.0,56.25453085008822
96,960.0,56.51266017046988
97,970.0,56.76817635126541
98,980.0,57.02113114842462
99,990.0,57.271574814245604
100,1000.0,57.51955615427124
