,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
0,0.0,0.0,0.0
1,10.0,0.07938761423305271,0.07910080505751846
2,20.0,0.5262681377784949,0.5260819543309774
3,30.0,1.4412355933864334,1.4411607967057338
4,40.0,2.7232606299898867,2.7231529236140433
5,50.0,4.244393991590933,4.244273321330886
6,60.0,5.88718817692586,5.887009215718566
7,70.0,7.5557557231631405,7.55552564232135
8,80.0,9.179596729819501,9.179313036300968
9,90.0,10.71257733854543,10.712216814236559
10,100.0,12.129116679833745,12.128702593215749
11,110.0,13.418876059824099,13.418406512097784
12,120.0,14.581801539036121,14.581270376366039
13,130.0,15.623960620927797,15.623355248877223
14,140.0,16.55472202843746,16.55404226269808
15,150.0,17.384749353837314,17.384048197559103
16,160.0,18.124977511352455,18.124196550396626
17,170.0,18.78572495009165,18.78487980844441
18,180.0,19.376578733122916,19.37565551876574
19,190.0,19.905918758610508,19.90505707860086
20,200.0,20.381849164333186,20.380769959088116
21,210.0,20.81035329487763,20.80933718236436
22,220.0,21.197548245948912,21.196558349348503
23,230.0,21.54890401024457,21.547616800317467
24,240.0,21.867904639808298,21.86673389630891
25,250.0,22.158740064119602,22.157740097243423
26,260.0,22.425324680300175,22.42377581620134
27,270.0,22.66924732714036,22.668247388698646
28,280.0,22.893700360334012,22.892466611742805
29,290.0,23.10173231963903,23.099763397637286
30,300.0,23.292554473052345,23.29168375304835
31,310.0,23.470909098234703,23.469571197780763
32,320.0,23.635929715089002,23.634175779148066
33,330.0,23.790358725188188,23.789248724218503
34,340.0,23.933406292098415,23.931835543345983
35,350.0,24.069282353336153,24.068315015929993
36,360.0,24.195397512181977,24.193262839093645
37,370.0,24.31379663665269,24.31259625642424
38,380.0,24.42710350853695,24.424657003305455
39,390.0,24.530477215686588,24.529175676050038
40,400.0,24.63119984275047,24.631597903387902
41,410.0,24.727097713091194,24.724697243105684
42,420.0,24.816008279913138,24.812946681013038
43,430.0,24.899452359025915,24.89998377752304
44,440.0,24.983151498960822,24.978999047502896
45,450.0,25.056689725525032,25.057476249319013
46,460.0,25.132112027659144,25.131642841736724
47,470.0,25.203986327867604,25.20076084627471
48,480.0,25.267341289900997,25.26519344958699
49,490.0,25.33366197761135,25.331980664352113
50,500.0,25.391297157312106,25.3921501220313
51,510.0,25.45560560515252,25.450758217010506
52,520.0,25.503487864142905,25.507593858088782
53,530.0,25.562818611916416,25.559226357811188
54,540.0,25.613995174356415,25.611809272074886
55,550.0,25.663730685718097,25.660116704283606
56,560.0,25.709039392950004,25.711876188441583
57,570.0,25.75386728099116,25.749869575687175
58,580.0,25.800900952619973,25.799854696160796
59,590.0,25.840278837999804,25.84084112520837
60,600.0,25.879245281499728,25.87901435826644
61,610.0,25.92121084648492,25.917881652202286
62,620.0,25.95883502434652,25.955394326171827
63,630.0,25.988626907841898,25.991885657398683
64,640.0,26.02680323773547,26.028170040336487
65,650.0,26.06107738218177,26.051524203963037
66,660.0,26.089734031922035,26.09614388358664
67,670.0,26.12244858964335,26.116272680442297
68,680.0,26.143813084740017,26.153996046344016
69,690.0,26.183592454137134,26.170903560457923
70,700.0,26.202593536099606,26.21658969332413
71,710.0,26.225602118099292,26.212580477264922
72,720.0,26.2665518472269,26.262058122461553
73,730.0,26.26786103142811,26.270948023540736
74,740.0,26.29704685420889,26.295858707924697
75,750.0,26.330536676259708,26.336528134186906
76,760.0,26.323869999050274,26.31967351958419
77,770.0,26.368400255110707,26.39681295154064
78,780.0,26.374116777310867,26.352299513102817
79,790.0,26.421286853875902,26.38514263661347
80,800.0,26.378165523170345,26.411658823907246
81,810.0,26.429847342728177,26.47070280999721
82,820.0,26.479400697242994,26.384295787053563
83,830.0,26.42061769113017,26.478222184094353
84,840.0,26.488917848555445,26.485248601438673
85,850.0,26.456321232543694,26.47675037399612
86,860.0,26.488704152407752,26.492807771434546
87,870.0,26.503283766826826,26.453346204407648
88,880.0,26.537597649782928,26.54546103843889
89,890.0,26.534564118043892,26.559948820981955
90,900.0,26.482320374979054,26.540422473005307
91,910.0,26.621685131399186,26.427945068501792
92,920.0,26.433819301169244,26.524152168914302
93,930.0,26.61208338994043,26.797309424269102
94,940.0,26.468238835747062,26.335783869020947
95,950.0,26.86288788116758,26.760212115771317
96,960.0,26.202745496085555,26.417383828886763
97,970.0,26.69085610440531,26.586997959077422
98,980.0,26.5924253541611,26.517462298573722
99,990.0,26.585383596230486,26.68133412393855
100,1000.0,,
