,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,0.024310470096930797
2,20.0,0.21388236912448963
3,30.0,0.8211396525128969
4,40.0,1.9448315559466804
5,50.0,3.456282583711833
6,60.0,5.163678355494687
7,70.0,6.911824978456468
8,80.0,8.600857944892963
9,90.0,10.176784968340973
10,100.0,11.616169147164783
11,110.0,12.913894170112654
12,120.0,14.07564541495204
13,130.0,15.111060980695301
14,140.0,16.032813319480383
15,150.0,16.85324530774844
16,160.0,17.583934544663
17,170.0,18.236244716055552
18,180.0,18.819513605312643
19,190.0,19.342706555469803
20,200.0,19.813307160708185
21,210.0,20.237128067864425
22,220.0,20.6213025329414
23,230.0,20.96978134250528
24,240.0,21.286399288289843
25,250.0,21.5768842079009
26,260.0,21.840882454544307
27,270.0,22.086157918220465
28,280.0,22.31001317169525
29,290.0,22.51856217552236
30,300.0,22.711550438408135
31,310.0,22.89081049738834
32,320.0,23.059311875507603
33,330.0,23.215737166115474
34,340.0,23.363504941089566
35,350.0,23.50190288671099
36,360.0,23.635279989149115
37,370.0,23.757467053891972
38,380.0,23.87711397425154
39,390.0,23.990373132527573
40,400.0,24.098141100244625
41,410.0,24.201866460484393
42,420.0,24.301321541652538
43,430.0,24.39841576207923
44,440.0,24.49143660552807
45,450.0,24.5811568471306
46,460.0,24.66867976765257
47,470.0,24.755570665433186
48,480.0,24.83932055619213
49,490.0,24.922017134121727
50,500.0,25.002092505390156
51,510.0,25.08123038447419
52,520.0,25.16062228298377
53,530.0,25.241895309224734
54,540.0,25.314788992318405
55,550.0,25.394396418441545
56,560.0,25.47045087330332
57,570.0,25.54802390913053
58,580.0,25.624814407371332
59,590.0,25.702720048590088
60,600.0,25.781449598817602
61,610.0,25.85623887985509
62,620.0,25.938050839729293
63,630.0,26.01865866981673
64,640.0,26.096795914292287
65,650.0,26.179189117972854
66,660.0,26.268453800345338
67,670.0,26.34465677488893
68,680.0,26.435054284104467
69,690.0,26.52650357304207
70,700.0,26.612006078192938
71,710.0,26.708297607105056
72,720.0,26.80020835153493
73,730.0,26.893762114609487
74,740.0,27.000438218873654
75,750.0,27.102687582846514
76,760.0,27.200146334180076
77,770.0,27.315944553864803
78,780.0,27.429028304869977
79,790.0,27.538027952717414
80,800.0,27.6615192427269
81,810.0,27.79139460619131
82,820.0,27.909475824177257
83,830.0,28.049825318869534
84,840.0,28.184075106134205
85,850.0,28.330908734953432
86,860.0,28.48197557313734
87,870.0,28.628037897632403
88,880.0,28.798633430142317
89,890.0,28.96839693121454
90,900.0,29.145304007714458
91,910.0,29.32367707334973
92,920.0,29.510578265868965
93,930.0,29.733570488602552
94,940.0,29.93673639776557
95,950.0,30.146660338440114
96,960.0,30.39136012548652
97,970.0,30.637469780347082
98,980.0,30.891514998013747
99,990.0,31.163857326723704
100,1000.0,
