,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
0,0.0,16.535789130119397,16.585707943145366,16.66302736965362,19.451376410254753,17.23850996782937,17.520900805386507,17.33684251457892,17.195524143779377,17.179245047695087,16.86517679366363
1,10.0,16.535792979174005,16.585716438326696,16.663031507824886,19.45131557339636,17.23854862974345,17.520947961212,17.336872365376873,17.195567565881372,17.179268662735613,16.865289435854912
2,20.0,16.535843230820642,16.585773525473147,16.663090416735006,19.45102963967664,17.238782277706658,17.521244174573354,17.337079991549633,17.195860507500083,17.179476412919897,16.865996344202767
3,30.0,16.53603674038409,16.585979888254496,16.663316271805737,19.450550115730803,17.239389060730936,17.52197410454681,17.337663516374505,17.19662969608499,17.18010563655003,16.867709510166712
4,40.0,16.536518475052553,16.586477038265993,16.663868704210692,19.4500746767859,17.240538515527714,17.523302420065253,17.338803424158698,17.198062191373836,17.18135691811166,16.87064643672275
5,50.0,16.537442683710005,16.58741368492913,16.664917309259973,19.44984669669721,17.242352195389984,17.525346218392407,17.340623499654864,17.200273042831263,17.1833617769955,16.87485660777677
6,60.0,16.538921865881893,16.58890227720361,16.66659026027717,19.45006099581373,17.24489289450549,17.528164278608898,17.34318573306549,17.20330709959293,17.18618185524934,16.88029166020636
7,70.0,16.54101028210526,16.59100109079865,16.668953642055662,19.450838553837684,17.248171122588317,17.531763536274195,17.34649880266275,17.20715497856584,17.189821188865345,16.886848221139164
8,80.0,16.54371313896954,16.593720301166126,16.67201910188206,19.452233863291543,17.25215891337541,17.536112616802075,17.350532422490655,17.21177097815646,17.19424324489237,16.89439525318699
9,90.0,16.547003456012632,16.597037229856184,16.67576165464957,19.45425275013133,17.25680459515651,17.541156439071944,17.355232479270924,17.217088765148063,17.199387390150722,16.90279292125213
10,100.0,16.55083713090108,16.600910839614993,16.680136423982905,19.45687281612922,17.262044977386548,17.546828376099203,17.360533425011354,17.22303333147261,17.205181979113924,16.911904401402346
11,110.0,16.5551633640458,16.605292569129162,16.68509063287599,19.46005477492311,17.267813838866083,17.55305873785778,17.366366774300037,17.229528906333506,17.211553118629137,16.921602779247237
12,120.0,16.559931077485867,16.61013291336204,16.690570907231738,19.463754503945136,17.274046915812306,17.559779977890415,17.372666319119762,17.236503569950642,17.218429931736956,16.931773981997434
13,130.0,16.565092304336765,16.615385006264017,16.69652713660011,19.46792621663123,17.28068467409174,17.566929365311154,17.379370768487423,17.243891600343535,17.225747114540685,16.942317560275008
14,140.0,16.570603715494514,16.621006431813804,16.702914351913453,19.472526061822244,17.287673459527046,17.574450287990814,17.386424968203702,17.251634134385274,17.233446020156446,16.95314622230592
15,150.0,16.57642711010673,16.62695977872702,16.709693148596788,19.47751342413898,17.294965608401526,17.582292325557145,17.393779937627542,17.259679282495895,17.241474709141645,16.964184856380598
16,160.0,16.582529164292957,16.63321245442602,16.716829589205535,19.4828502848856,17.302519223795432,17.590411107210528,17.401392673303775,17.267981541793873,17.24978757421232,16.975368776642465
17,170.0,16.58888128044939,16.63973639033766,16.72429489921084,19.48850427055218,17.310297628948224,17.598767640570884,17.409225538941953,17.27650124467256,17.25834473912553,16.986642823849003
18,180.0,16.595458678649493,16.64650764774936,16.732064630367322,19.49444420955467,17.318268801367257,17.607327783725562,17.417245708032645,17.28520374020924,17.26711128601941,16.99795970078065
19,190.0,16.6022402958821,16.65350560028591,16.74011826339637,19.500644212867986,17.326404763153665,17.616061655337308,17.425424459803818,17.29405887716639,17.27605667905483,17.009279248454526
20,200.0,16.609207983344188,16.660712933175436,16.748438686074394,19.507079632868095,17.334680961452364,17.62494297864108,17.43373670979194,17.30304013539543,17.285154180335063,17.020566735094828
21,210.0,16.616346119828332,16.668114663214023,16.757011701727475,19.513729393047,17.34307588520659,17.633948649163575,17.442160389945112,17.31212430941983,17.294380194969925,17.031792721994062
22,220.0,16.623641459479572,16.675698208625143,16.765825530432004,19.520574200499393,17.351570638307884,17.643058145031723,17.450676120792224,17.32129109539512,17.303713955908663,17.042932138997035
23,230.0,16.631082373951802,16.6834528483272,16.774870468249233,19.52759627613023,17.36014842434865,17.652253494999858,17.45926676454402,17.330522399102307,17.313136967041896,17.053963230172215
24,240.0,16.638659083725535,16.691369386047924,16.784138721632168,19.534780393281025,17.36879435634644,17.661518649528162,17.46791713915142,17.339802268874625,17.32263279894899,17.064867834841237
25,250.0,16.646362980770967,16.69944018617691,16.793624092984818,19.542112276231332,17.37749520955196,17.670839003312867,17.476613748647143,17.349116489779384,17.332186741287774,17.07562997773736
26,260.0,16.654186733501852,16.70765846404309,16.803321711652195,19.549579713691802,17.386239188849164,17.680201822293952,17.485344535482557,17.35845236572032,17.341785623726995,17.086236565533035
27,270.0,16.662123926476355,16.716018880967752,16.81322765337804,19.55716960806713,17.39501554053891,17.689595250095078,17.494098626794358,17.367798459006302,17.351417744298047,17.096676238037762
28,280.0,16.670168837126116,16.72451661728948,16.823339647928762,19.564872650301282,17.403814869400172,17.699009128878423,17.50286644316736,17.3771446419964,17.361071888252628,17.106939719388773
29,290.0,16.678316882564854,16.73314786516828,16.833655557652865,19.57267747030019,17.412628236583036,17.708433724927612,17.51163901227008,17.386481694655842,17.370738702979057,17.11701886305348
30,300.0,16.686563615698894,16.74190923668925,16.844174618801826,19.58057722544253,17.421447926538626,17.717860385639188,17.520408497844276,17.395801260929886,17.38040898033099,17.12690700240311
31,310.0,16.694905583532407,16.750798080500843,16.854896637426705,19.588562096306216,17.430266772999428,17.727281140463365,17.52916776456827,17.405095719977968,17.39007481544738,17.13659939423234
32,320.0,16.70333947710041,16.75981225667106,16.865822176315817,19.596625230109282,17.43907817467932,17.736688890028937,17.537910136246456,17.414358303643784,17.399728697875553,17.14609107348609
33,330.0,16.711862596363552,16.76894998583185,16.876952180927276,19.604759128603703,17.447876146073977,17.746076993863024,17.546629721125132,17.423582800443313,17.40936338223701,17.155379243837658
34,340.0,16.72047244891718,16.778209876784427,16.88828821966164,19.612957836169272,17.45665520771805,17.755439354101153,17.555320981145123,17.43276346145962,17.41897319254538,17.16446125317325
35,350.0,16.729166955604732,16.787591026465115,16.899832656658898,19.62121497414916,17.465410264479996,17.764770231218108,17.563979049182834,17.44189507360309,17.428551920746415,17.173335281228624
36,360.0,16.737944362794,16.797092626188196,16.911587978861892,19.629525159032383,17.474136756269044,17.774064747638747,17.572599249644764,17.450973127240367,17.43809400251266,17.18200052318317
37,370.0,16.746803063730344,16.806714559534775,16.92355745567467,19.63788305505034,17.482830233647835,17.783317796124933,17.58117737741819,17.45999310315709,17.447595121246213,17.19045638694744
38,380.0,16.755741659461926,16.816456346426282,16.935744571804676,19.646283512678085,17.49148675149727,17.79252504887665,17.589709574633414,17.46895112364777,17.457050066790238,17.198702697589603
39,390.0,16.7647590448164,16.826318315805747,16.948153348643224,19.654722855225767,17.50010274416901,17.801682699313456,17.598192434372947,17.47784358735005,17.466454571286665,17.206740399860628
40,400.0,16.773854245449098,16.836300594423115,16.96078815068535,19.663195552314424,17.508674656735945,17.8107867768876,17.606622497396117,17.48666717443546,17.475805077223903,17.21457022922285
41,410.0,16.783026465609986,16.846403869224286,16.97365391161901,19.67169901328099,17.517199426031528,17.81983374761658,17.614996963372004,17.495419040218593,17.485097575149872,17.222193417730768
42,420.0,16.792274836632036,16.856628685965543,16.986756031095933,19.680227911109473,17.52567414238871,17.828820417162238,17.623312953351363,17.50409618322203,17.49432869348514,17.229611768030605
43,430.0,16.80159884801115,16.866975990002505,17.000099979174017,19.688779965150406,17.534095950603138,17.837743781388497,17.631568039859047,17.512696426086602,17.503495361626687,17.23682697986198
44,440.0,16.810998371187008,16.87744686668721,17.013691803167376,19.697351247487397,17.542462453919203,17.846601028465475,17.639759743207833,17.5212174368,17.512594686318952,17.24384175187136
