,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,-3.9730503482805015,-3.837784984140962
1,10.0,-3.973050604064673,-3.8377853124517616
2,20.0,-3.973052488451148,-3.837788367494912
3,30.0,-3.9730608579134077,-3.8378051464043095
4,40.0,-3.9730855594391463,-3.8378574291674235
5,50.0,-3.973140822208786,-3.837969331193384
6,60.0,-3.973241942022039,-3.8381607445066273
7,70.0,-3.9734026965738054,-3.8384461745536025
8,80.0,-3.973634457401593,-3.838835621652708
9,90.0,-3.9739461969009167,-3.8393356854131286
10,100.0,-3.9743447626108312,-3.8399504367886843
11,110.0,-3.9748351865045644,-3.84068205841611
12,120.0,-3.975420975455896,-3.841531313318801
13,130.0,-3.976104374697861,-3.842497905608507
14,140.0,-3.976886602486215,-3.8435807518210447
15,150.0,-3.977768055119896,-3.844778200083535
16,160.0,-3.9787484824499533,-3.846088193271614
17,170.0,-3.9798271341677416,-3.8475083996113075
18,180.0,-3.981002880616314,-3.849036309243159
19,190.0,-3.982274310755705,-3.850669309558363
20,200.0,-3.9836398098297274,-3.8524047391627962
21,210.0,-3.9850976217379235,-3.854239932600045
22,220.0,-3.9866458975139194,-3.856172246619918
23,230.0,-3.9882827330773174,-3.85819908435736
24,240.0,-3.9900061982639388,-3.8603179094807656
25,250.0,-3.9918143595814395,-3.8625262564582132
26,260.0,-3.99370529675406,-3.8648217398648965
27,270.0,-3.9956771153805635,-3.8672020512367378
28,280.0,-3.9977279560850656,-3.869664970083874
29,290.0,-3.999856001841267,-3.872208356126
30,300.0,-4.002059481287135,-3.874830152635808
31,310.0,-4.0043366731913,-3.8775283838413093
32,320.0,-4.006685906925502,-3.8803011525840803
33,330.0,-4.0091055644744165,-3.8831466382153965
34,340.0,-4.01159407973026,-3.8860630922433956
35,350.0,-4.0141499384101715,-3.8890488364480995
36,360.0,-4.016771677496861,-3.8921022618968126
37,370.0,-4.019457883487146,-3.895221822146326
38,380.0,-4.022207192110599,-3.8984060329346417
39,390.0,-4.025018285853388,-3.901653467877531
40,400.0,-4.027889893019948,-3.9049627567084912
41,410.0,-4.030820785792436,-3.908332582299745
42,420.0,-4.033809779132962,-3.9117616788161578
43,430.0,-4.0368557285729505,-3.9152488262805223
44,440.0,-4.039957528751876,-3.9187928520161837
45,450.0,-4.043114112279875,-3.922392626650484
46,460.0,-4.046324447673231,-3.9260470623214694
47,470.0,-4.04958753806006,-3.929755109543201
48,480.0,-4.052902419867725,-3.9335157576184407
49,490.0,-4.056268161021798,-3.937328030529504
50,500.0,-4.059683859859377,-3.9411909847662745
51,510.0,-4.063148644435285,-3.9451037145865535
52,520.0,-4.0666616701450495,-3.9490653379323337
53,530.0,-4.0702221189764405,-3.953075007160054
54,540.0,-4.073829199249397,-3.9571319003337293
55,550.0,-4.077482143177129,-3.961235225154186
56,560.0,-4.08118020699353,-3.9653842103265857
57,570.0,-4.084922668909691,-3.9695781141229696
58,580.0,-4.088708829254519,-3.973816213323943
59,590.0,-4.092538008866828,-3.978097810951067
60,600.0,-4.0964095485669025,-3.9824222298767937
61,610.0,-4.100322808179674,-3.986788811894289
62,620.0,-4.104277165771917,-3.9911969200186954
63,630.0,-4.1082720172479394,-3.995645937978993
64,640.0,-4.112306775306347,-4.000135263587925
65,650.0,-4.116380868956731,-4.004664315988807
66,660.0,-4.120493742453794,-4.009232527292986
67,670.0,-4.124644855500761,-4.013839346717718
68,680.0,-4.128833682257546,-4.018484239795125
69,690.0,-4.133059710761234,-4.023166687070654
70,700.0,-4.137322442049029,-4.027886179513521
71,710.0,-4.141621390442626,-4.032642226515013
72,720.0,-4.145956082747277,-4.0374343464415325
73,730.0,-4.15032605660003,-4.042262074615895
74,740.0,-4.15473086346188,-4.047124954778875
75,750.0,-4.15917006435326,-4.052022542835998
76,760.0,-4.16364323063723,-4.056954407898855
77,770.0,-4.168149944698596,-4.0619201283353465
78,780.0,-4.17268979962924,-4.066919293145189
79,790.0,-4.177262396378605,-4.071951502289281
80,800.0,-4.181867347180186,-4.077016364088459
81,810.0,-4.186504272072593,-4.082113499350593
82,820.0,-4.191172800433235,-4.08724253127757
83,830.0,-4.195872569681179,-4.092403101708549
84,840.0,-4.200603224889874,-4.097594852783603
85,850.0,-4.205364420007852,-4.102817437774485
86,860.0,-4.21015581685694,-4.10807051773073
87,870.0,-4.214977083113352,-4.113353762936376
88,880.0,-4.21982789489794,-4.118666847671147
89,890.0,-4.224707935096792,-4.1240094583606695
90,900.0,-4.229616893070707,-4.129381283463793
91,910.0,-4.234554464233326,-4.134782017712201
92,920.0,-4.2395203513869255,-4.140211373464732
93,930.0,-4.2445142626756605,-4.145669054237147
94,940.0,-4.249535913341815,-4.15115477821296
95,950.0,-4.254585021213766,-4.1566682688082555
96,960.0,-4.259661313887769,-4.162209254293328
97,970.0,-4.26476452283077,-4.167777468472181
98,980.0,-4.269894382577904,-4.173372654278763
99,990.0,-4.275050636766604,-4.178994550036859
100,1000.0,,
