,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,13.79864593161461,13.598498001220864,13.807185687512987,13.432865415541958
1,10.0,13.79864566695751,13.59849874031626,13.807186833389935,13.432866152722093
2,20.0,13.798641629211303,13.598510590950038,13.807189135673472,13.43288247459485
3,30.0,13.79862550022035,13.598585133704216,13.807220764758107,13.432979586638378
4,40.0,13.798602713635153,13.598810198812192,13.80738081146001,13.433279849408947
5,50.0,13.798596219899443,13.599245371357457,13.807789058461738,13.433902844897169
6,60.0,13.798628231336057,13.599920953916271,13.808533110680989,13.434926353817147
7,70.0,13.79871286864971,13.60084834677372,13.809660329231026,13.436387606915828
8,80.0,13.798856932505899,13.60202455239159,13.811187126895435,13.438295323278124
9,90.0,13.799062220648683,13.6034364509789,13.813109162991276,13.440640072370964
10,100.0,13.79932749338152,13.605065467216898,13.815409524636879,13.44340142798065
11,110.0,13.79964994804761,13.60689080253675,13.818064394570968,13.446552935591031
12,120.0,13.800026121283949,13.608892076441869,13.8210470291657,13.450065519471533
13,130.0,13.80045252609838,13.611050385549875,13.824330266607484,13.453909701798796
14,140.0,13.800925801105905,13.613348735083788,13.827887900866928,13.45805703830174
15,150.0,13.801443096807164,13.615772391234575,13.831695661837626,13.462480914638922
16,160.0,13.80200184400778,13.618308684595991,13.83573145880589,13.467156970180218
17,170.0,13.802600025842942,13.620946787759069,13.839975518296017,13.4720631758239
18,180.0,13.803235961607383,13.623677551952923,13.84441035407452,13.477179865515769
19,190.0,13.803908306526118,13.626493236596374,13.84902056252345,13.4824895714564
20,200.0,13.804616193098342,13.629387421148653,13.853792709798205,13.487976844405317
21,210.0,13.805358855405219,13.632354532657889,13.858715006398274,13.493628097652145
22,220.0,13.806135893482626,13.635390133100914,13.863777272636359,13.499431340221536
23,230.0,13.806947120683462,13.638490345589469,13.868970638957341,13.505376098613208
24,240.0,13.807792504106176,13.641652012815843,13.874287402895998,13.511453098293694
25,250.0,13.808672266414646,13.64487245794013,13.879720876194266,13.517654279677883
26,260.0,13.809586652571511,13.648149589493814,13.885265369189502,13.523972514179869
27,270.0,13.810536221549485,13.651481645977318,13.89091586061928,13.530401568014522
28,280.0,13.811521555248262,13.65486727487059,13.89666811900064,13.536935949806557
29,290.0,13.812543364779277,13.658305328859607,13.902518497306215,13.543570878124187
30,300.0,13.813602557226503,13.661795045322817,13.90846385365749,13.550302090937123
31,310.0,13.814700024066763,13.665335773314377,13.914501568050142,13.557125939495283
32,320.0,13.815836949415065,13.668927217285491,13.920629414795275,13.564039138877602
33,330.0,13.817014384935293,13.67256917597385,13.92684553115897,13.571038874513443
34,340.0,13.818233663557,13.676261653342296,13.933148421924773,13.578122662894637
35,350.0,13.81949619963511,13.680004794482358,13.93953686760884,13.585288362291056
36,360.0,13.82080345943246,13.683798875437752,13.946009945726326,13.592534079673046
37,370.0,13.822157058619933,13.687644390293057,13.952566956822446,13.599858216221461
38,380.0,13.823558670180635,13.691541797355587,13.959207396449544,13.6072593807689
39,390.0,13.825010185144558,13.695491913411939,13.965931030245256,13.614736409073464
40,400.0,13.826513500064042,13.69949537793982,13.972737730499427,13.622288249023654
41,410.0,13.828070676347052,13.703553152248979,13.979627680919933,13.629914157884981
42,420.0,13.829683906580701,13.707666295404918,13.98660104945988,13.63761342035865
43,430.0,13.831355536235908,13.711835774913542,13.99365824427803,13.645385503297446
44,440.0,13.833088037446977,13.71606288000665,14.00079984832616,13.65323001839739
45,450.0,13.834884062909152,13.720348844913095,14.008026497650091,13.661146650795155
46,460.0,13.836746261074449,13.724695120710642,14.015338997206044,13.669135239145053
47,470.0,13.838677670971016,13.729103264304277,14.022738308053787,13.677195705691831
48,480.0,13.840681351113068,13.73357471865997,14.03022544921484,13.685328053629588
49,490.0,13.842760716260019,13.738111323207535,14.037801567331023,13.693532402965804
50,500.0,13.844919084050433,13.742714836190611,14.045467919691617,13.70180891371862
51,510.0,13.847160400243766,13.747387119727104,14.053225952325281,13.710157883041918
52,520.0,13.849488452375017,13.752130249479222,14.061077093820241,13.718579582788184
53,530.0,13.851907497477965,13.75694629846316,14.069022916279385,13.727074475314668
54,540.0,13.854421979100874,13.761837636830341,14.077065120143022,13.735642955044993
55,550.0,13.8570366666713,13.766806486111813,14.08520551533193,13.744285582783196
56,560.0,13.859756556262054,13.771855490639934,14.093446039792218,13.753002966358016
57,570.0,13.86258708636988,13.776987171295309,14.101788690940683,13.761795718970207
58,580.0,13.865533921061385,13.782204344069683,14.110235548317851,13.77066454696238
59,590.0,13.868603190096591,13.787509953472041,14.118788839628145,13.779610172478716
60,600.0,13.871801483327483,13.79290697967283,14.127450971883084,13.788633454978681
61,610.0,13.87513569343601,13.798398771844921,14.136224287417793,13.797735201422483
62,620.0,13.878613306651047,13.803988482331082,14.14511148319854,13.806916353566434
63,630.0,13.8822427711411,13.809680063408901,14.154115186084098,13.816177807681417
64,640.0,13.886031777445362,13.81547714666211,14.163238168760898,13.825520642362434
65,650.0,13.889989796902976,13.821383636639823,14.17248343075752,13.834945875066376
66,660.0,13.894126849180894,13.827403795784434,14.18185406852283,13.844454594902851
67,670.0,13.898453412018778,13.833542010893346,14.191353247685015,13.854047955457792
68,680.0,13.902981006539624,13.839803074413538,14.200984315066226,13.863727180078667
69,690.0,13.907721727718592,13.846191730780308,14.210750808273731,13.873493510855592
70,700.0,13.912689095691148,13.852713265376,14.220656365545052,13.883348204385959
71,710.0,13.917897220940176,13.859373186609048,14.230704752889626,13.893292633463453
72,720.0,13.923361721180367,13.866177341535135,14.240900040830821,13.903328198033394
73,730.0,13.929099418231308,13.873131843915774,14.25124636307529,13.913456332301083
74,740.0,13.935128614647672,13.880243191755163,14.261748003855374,13.923678514522038
75,750.0,13.941469078627074,13.887518336406817,14.272409535182604,13.933996341794794
76,760.0,13.948142544909565,13.894964650417288,14.283235742351215,13.944411361291447
77,770.0,13.955172551955979,13.902589809748745,14.294231454796495,13.954925243882045
78,780.0,13.96258494962745,13.910402253627053,14.305401963469597,13.965539698262281
79,790.0,13.97040796850947,13.918410551514812,14.31675263118248,13.976256506130342
80,800.0,13.978672795188125,13.926624293644194,14.328289060955717,13.987077451644494
81,810.0,13.987413496159402,13.935053370392867,14.340017251555112,13.998004439899251
82,820.0,13.996667727443064,13.943708395756769,14.351943332267572,14.009039422281694
83,830.0,14.006477057944915,13.952600809510908,14.36407380542904,14.020184377757875
84,840.0,14.016887804585929,13.961742740232221,14.376415475060636,14.031441394007302
85,850.0,14.027951147185119,13.971147269171627,14.388975410144017,14.042812585966775
86,860.0,14.039724351254659,13.980828279189433,14.401761108288492,14.05430015136723
87,870.0,14.05227101451419,13.99080077490877,14.414780376575049,14.065906380555983
88,880.0,14.06566306745809,14.001080792353,14.428041482138456,14.077633595898613
89,890.0,14.079981242988852,14.011685748278463,14.441552927697874,14.08948424307892
90,900.0,14.095316117966625,14.022634222815459,14.455323877338147,14.101460766408346
91,910.0,14.111771191977475,14.03394637695992,14.469363804373133,14.113565783866838
92,920.0,14.129463953417794,14.04564400504254,14.483682795862432,14.12580191411799
93,930.0,14.14852918944287,14.057750620386717,14.498291372156348,14.138171908427752
94,940.0,14.169122462773323,14.070291743437306,14.513200646525728,14.150678618306317
95,950.0,14.191416617248231,14.083295282295504,14.528422352453365,14.163324919249972
96,960.0,14.215623609920693,14.096791338436933,14.54396891375039,14.17611384612312
97,970.0,14.241983367888302,14.110812900097306,14.559853319729289,14.189048445160937
98,980.0,14.270781068826707,14.125396163022295,14.576089465045058,14.202132039192898
99,990.0,14.302352579700429,14.140580231767327,14.592691857810175,14.215367895141544
100,1000.0,,,,
