,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
0,0.0,0.0,0.0
1,10.0,8.104851876578758e-07,7.837518660267949e-07
2,20.0,2.598294375034078e-06,2.565257245921651e-06
3,30.0,5.254427783826433e-06,5.216818104460226e-06
4,40.0,8.441176202308257e-06,8.400028382283427e-06
5,50.0,1.1917014480973225e-05,1.187306403961198e-05
6,60.0,1.548855507425579e-05,1.5442571088923458e-05
7,70.0,1.9008023853911456e-05,1.8960468855992135e-05
8,80.0,2.2370946905365906e-05,2.2322245912656236e-05
9,90.0,2.551174014625649e-05,2.546220255203499e-05
10,100.0,2.8396881147869686e-05,2.8346729019261082e-05
11,110.0,3.101670359784597e-05,3.096618270045467e-05
12,120.0,3.33774969693619e-05,3.332679753553112e-05
13,130.0,3.54949657648611e-05,3.5444219184834536e-05
14,140.0,3.73895091474498e-05,3.733878136876657e-05
15,150.0,3.9083071607562116e-05,3.903253170056579e-05
16,160.0,4.0597377335802033e-05,4.054715432435493e-05
17,170.0,4.195280312995763e-05,4.190291169826677e-05
18,180.0,4.316785208089206e-05,4.311835795798309e-05
19,190.0,4.425888474431015e-05,4.4209954603645104e-05
20,200.0,4.524062389947817e-05,4.5192269034386556e-05
21,210.0,4.612582006801352e-05,4.6078020179223474e-05
22,220.0,4.692512749757067e-05,4.6878143850608875e-05
23,230.0,4.764855978488685e-05,4.760223668990814e-05
24,240.0,4.830426264735985e-05,4.825861960373845e-05
25,250.0,4.88989915629835e-05,4.885437487296153e-05
26,260.0,4.9439471368445956e-05,4.93956219996327e-05
27,270.0,4.9930873162910585e-05,4.98879647385983e-05
28,280.0,5.037758360840228e-05,5.033583564335255e-05
29,290.0,5.0784244909825486e-05,5.074316419416136e-05
30,300.0,5.115390134196374e-05,5.111387033349483e-05
31,310.0,5.148958530602214e-05,5.145097880378313e-05
32,320.0,5.179440679980751e-05,5.175668554686635e-05
33,330.0,5.2070433019662446e-05,5.20338758650735e-05
34,340.0,5.231956514503339e-05,5.228433664206834e-05
35,350.0,5.254407137191138e-05,5.251013350462748e-05
36,360.0,5.274567194944372e-05,5.271302835180979e-05
37,370.0,5.2925222017811124e-05,5.289373863411945e-05
38,380.0,5.308464737473926e-05,5.3054067879883427e-05
39,390.0,5.322444832598257e-05,5.3194951778115346e-05
40,400.0,5.334544443280262e-05,5.331814414797752e-05
41,410.0,5.344991213509172e-05,5.3424393154594054e-05
42,420.0,5.353813077214517e-05,5.351317001329144e-05
43,430.0,5.360969187043947e-05,5.3586174410840796e-05
44,440.0,5.366649715987548e-05,5.364433564104622e-05
45,450.0,5.3708862194211115e-05,5.368801207199772e-05
46,460.0,5.373673078285811e-05,5.3718363243969764e-05
47,470.0,5.375218658002422e-05,5.3735185183214865e-05
48,480.0,5.375447675008157e-05,5.373829376544135e-05
49,490.0,5.374395353669672e-05,5.372904676501223e-05
50,500.0,5.3721104732019934e-05,5.370819933905246e-05
51,510.0,5.36870044207843e-05,5.367543359347257e-05
52,520.0,5.364109447772818e-05,5.363165351718585e-05
53,530.0,5.358367643498405e-05,5.3576511967452485e-05
54,540.0,5.351669515829474e-05,5.351031400729575e-05
55,550.0,5.34392689645026e-05,5.343392792867332e-05
56,560.0,5.335129092329068e-05,5.334796385908071e-05
57,570.0,5.325293856928619e-05,5.325132419795312e-05
58,580.0,5.314554486319278e-05,5.3144961541232674e-05
59,590.0,5.3028796424941595e-05,5.3030377414714924e-05
60,600.0,5.29022188562451e-05,5.290584187702869e-05
61,610.0,5.276720198341742e-05,5.277202529368855e-05
62,620.0,5.262388578595337e-05,5.262972292137579e-05
63,630.0,5.2471252982400815e-05,5.247909014498437e-05
64,640.0,5.2310117900101e-05,5.2320360158568205e-05
65,650.0,5.2141680469547505e-05,5.2152643264090165e-05
66,660.0,5.196513906350544e-05,5.19773652677749e-05
67,670.0,5.1780776648850546e-05,5.179483972974904e-05
68,680.0,5.158821899931528e-05,5.1604772133139804e-05
