,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,14.15869542333371,11.836423565513895
1,10.0,14.158615199278065,11.836442301641695
2,20.0,14.158115193769687,11.836615568762062
3,30.0,14.157295070297545,11.837125526658395
4,40.0,14.156381711284235,11.838065589336189
5,50.0,14.155514445923437,11.839461006024022
6,60.0,14.154769698861765,11.841317400437923
7,70.0,14.154182885386438,11.843631113043628
8,80.0,14.15376592778343,11.846387752110488
9,90.0,14.153518309334759,11.849562473746145
10,100.0,14.1534331479546,11.853122923734475
11,110.0,14.153500368374083,11.857032757113089
12,120.0,14.15370828378122,11.861254504480828
13,130.0,14.15404471691207,11.865751659787144
14,140.0,14.15449765170978,11.870489908280936
15,150.0,14.155055621031998,11.87543775920628
16,160.0,14.15570784558453,11.880566728956419
17,170.0,14.156444498693512,11.885851349753828
18,180.0,14.157256641346216,11.89126902615246
19,190.0,14.158136116895365,11.896799709518021
20,200.0,14.159075731225515,11.90242570997321
21,210.0,14.160068950871397,11.908131427884358
22,220.0,14.161110033154515,11.913903042661135
23,230.0,14.162193652522433,11.91972839758486
24,240.0,14.163315370615658,11.92559670347643
25,250.0,14.16447099966814,11.931498367392786
26,260.0,14.165656824856933,11.937424949095083
27,270.0,14.16686954876977,11.943368815866839
28,280.0,14.16810624252413,11.949323264267617
29,290.0,14.16936432103823,11.95528227097619
30,300.0,14.170641360131924,11.96124042117951
31,310.0,14.171935231404568,11.967192881744557
32,320.0,14.173244015846526,11.973135262950622
33,330.0,14.17456598727061,11.979063707441682
34,340.0,14.1758996333973,11.984974619233071
35,350.0,14.177243441157897,11.990864846384419
36,360.0,14.178596192762141,11.996731498090618
37,370.0,14.179956687757096,12.002572007396402
38,380.0,14.181323882719177,12.008383947656336
39,390.0,14.182696753999096,12.014165158556535
40,400.0,14.184074514643932,12.01991379247231
41,410.0,14.185456413066916,12.025628119115796
42,420.0,14.186841517170924,12.031306316459249
43,430.0,14.188229401817663,12.036947240824249
44,440.0,14.189619223692437,12.042549455553383
45,450.0,14.191010606218066,12.048111726434255
46,460.0,14.192402897787678,12.053633115017965
47,470.0,14.193795705328727,12.059112650584519
48,480.0,14.195188576846618,12.064549409653381
49,490.0,14.19658118743777,12.069942603319952
50,500.0,14.19797300014119,12.07529171495954
51,510.0,14.199363814092592,12.080595912577126
52,520.0,14.20075328520569,12.08585483048273
53,530.0,14.202141135227741,12.09106800195258
54,540.0,14.203527046284899,12.09623478668985
55,550.0,14.204910845145013,12.101355162801937
56,560.0,14.206292243419464,12.106428691503389
57,570.0,14.207671146739044,12.111455091563839
58,580.0,14.20904727532834,12.116434122248188
59,590.0,14.21042043513394,12.121365708446186
60,600.0,14.211790497524632,12.126249770447972
61,610.0,14.213157299642846,12.131086162726184
62,620.0,14.214520755648342,12.13587480008482
63,630.0,14.215880739928984,12.140615727197359
64,640.0,14.217236944155701,12.145308814911537
65,650.0,14.218589458872161,12.14995444991735
66,660.0,14.219938374986478,12.15455244138868
67,670.0,14.221283054953126,12.15910287872581
68,680.0,14.22262393269176,12.163605915547139
69,690.0,14.223960619797127,12.168061780596881
70,700.0,14.225293197873752,12.17247076526448
71,710.0,14.226621601904512,12.176832554346712
72,720.0,14.22794554524316,12.181147934913353
73,730.0,14.229265343084665,12.185416693678695
74,740.0,14.230580665038959,12.18963930928124
75,750.0,14.231891606941813,12.193815980946686
76,760.0,14.233198144148366,12.19794660021006
77,770.0,14.234499983213937,12.202032286330303
78,780.0,14.235797393210838,12.206072452291261
79,790.0,14.237090251106748,12.210067753622127
80,800.0,14.238378570885216,12.214018716963471
81,810.0,14.239662212951593,12.217925614341441
82,820.0,14.240941261171299,12.221788458291888
83,830.0,14.242215911762244,12.225607687333913
84,840.0,14.243485658939349,12.22938374096415
85,850.0,14.244750659643232,12.233116736206526
86,860.0,14.246011075254879,12.236807114606494
87,870.0,14.247266700782566,12.240455563940445
88,880.0,14.248517616062534,12.244061779139946
89,890.0,14.249763876007554,12.247627053423583
90,900.0,14.251005410978918,12.251151012144236
91,910.0,14.252242187777563,12.254634091195667
92,920.0,14.253474342309481,12.258077043040368
93,930.0,14.254701704116165,12.26147985153456
94,940.0,14.255924319234305,12.264843846278536
95,950.0,14.257142203413649,12.268167799434439
96,960.0,14.25835546974312,12.271453219698204
97,970.0,14.25956399008922,12.274699705669882
98,980.0,14.260767783132861,12.277908403302227
99,990.0,14.261966811174466,12.281080243100426
100,1000.0,,
