,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003490852872878864,0.004681836270930539,0.006420129478652754,0.00611527188628913
2,20.0,0.03247543838733793,0.0483723609398328,0.050747722221231494,0.054029869442730596
3,30.0,0.12800843777810494,0.21234116588765947,0.20535969675924018,0.20012859482293932
4,40.0,0.3470209276143637,0.5781139981340981,0.5349317462150617,0.5011478637611788
5,50.0,0.7272237555727594,1.168272912447225,1.0569979832512457,0.9786169867143787
6,60.0,1.2741112360480538,1.9631913213309378,1.7530841885047528,1.6196700707011664
7,70.0,1.9705392068648186,2.923909027434185,2.5904051886134547,2.396068606710467
8,80.0,2.7889982873478982,4.0067431120761094,3.5344645039285,3.276932745367564
9,90.0,3.7000847665742778,5.171533226048224,4.5542729037627,4.234053036982129
10,100.0,4.676935859081234,6.385118842270864,5.623972875379074,5.243529088604468
11,110.0,5.696952314571609,7.62189227534905,6.72291606486792,6.285933292151164
12,120.0,6.7420451945363284,8.862965915996044,7.835116577737373,7.345915324173412
13,130.0,7.7982106401397004,10.094895340398617,8.948501590716953,8.411617679745598
14,140.0,8.854874302117345,11.308417711113474,10.05415573345599,9.474063952572404
15,150.0,9.904219801668061,12.497380336412418,11.145645075424468,10.526593265856029
16,160.0,10.940590756175157,13.657895128131852,12.21844966999625,11.564370702254086
17,170.0,11.959993371885544,14.787697752541868,13.269505315396563,12.583980565185612
18,180.0,12.9596981471798,15.88567325546884,14.296842674697233,13.583097619196932
19,190.0,13.937928137565407,16.95150990204575,15.299307803152608,14.560226370982042
20,200.0,14.893618418526053,17.985448836765926,16.276348194713684,15.51449706818014
21,210.0,15.826232165679109,18.98810413208574,17.227850303150632,16.445507605120966
22,220.0,16.735620859859086,19.960334037510904,18.15401687515149,17.353201862183973
23,230.0,17.621918460249265,20.903149269114227,19.055274760870788,18.237776577860668
24,240.0,18.4854615306019,21.817648019164967,19.932205900429537,19.099610364606658
25,250.0,19.32672910603337,22.704970214209126,20.785495858271027,19.939209805145996
26,260.0,20.14629753702839,23.566265629480895,21.615895607669447,20.757168669632847
27,270.0,20.944806682014978,24.402671972115797,22.424193302831814,21.554137184456156
28,280.0,21.72293469434901,25.215300129525737,23.211193570521672,22.33079898732362
29,290.0,22.48137931697207,26.005224558827276,23.977702457654303,23.08785395229448
30,300.0,23.22084410448106,26.773477354057796,24.72451662890125,23.826005493001542
31,310.0,23.94202837556381,27.521044931830577,25.45241575363154,24.545951278776467
32,320.0,24.64561998826354,28.24886656773609,26.162157281750314,25.248376548608416
33,330.0,25.3322902492853,28.9578342266919,26.85447300401796,25.933949399247567
34,340.0,26.002690433915213,29.648793283544624,27.530066940194992,26.603317570073493
35,350.0,26.657449518343054,30.32254384140742,28.189614209812863,27.257106359158204
36,360.0,27.297172821067146,30.979842436329754,28.833760624579504,27.8959173904818
37,370.0,27.922441322201276,31.62140397606937,29.46312280511798,28.520328017722562
38,380.0,28.533811484359003,32.247903804005794,30.078288672979436,29.13089120020529
39,390.0,29.13181544065938,32.859979810897805,30.6798182054953,29.72813572509649
40,400.0,29.716961447353686,33.45823454034413,31.268244368818728,30.3125666794844
41,410.0,30.289734523045286,34.04323725076245,31.84407416567414,30.884666098755385
42,420.0,30.85059721523178,34.615525909054874,32.40778975040276,31.4448937351618
43,430.0,31.39999044926133,35.175609100114315,32.959849576175515,31.993687903990537
44,440.0,31.938334425887344,35.723967842855565,33.500689548529785,32.53146637512345
45,450.0,32.46602954204775,36.26105730809866,34.03072416653038,33.05862728584497
46,460.0,32.983457316069604,36.78730843698859,34.55034763821513,33.57555005687504
47,470.0,33.49098130347823,37.30312946092412,35.059934961079385,34.08259629843989
48,480.0,33.9889479934474,37.808907325587626,35.55984296146433,34.5801106968132
49,490.0,34.47768767889626,38.3050090227026,36.05041128902372,35.06842187460481
50,500.0,34.95751529545003,38.79178283381041,36.53196336417093,35.54784322022039
51,510.0,35.42873122623216,39.269559490727026,37.00480727773356,36.01867368355831
52,520.0,35.891622070725134,39.738653257504254,37.469236642958315,36.48119853626933
53,530.0,36.34646137693394,40.19936293874929,37.92553140070113,36.93569009584049
54,540.0,36.79351033679663,40.65197281906813,38.373958579129415,37.38240841345889
55,550.0,37.233018445313355,41.09675353824577,38.81477300957149,37.821601926136
56,560.0,37.665224124272925,41.53396290658068,39.24821800037511,38.253508073940026
57,570.0,38.09035531170377,41.96384666458237,39.674525970773246,38.67835388345085
58,580.0,38.50863001835682,42.38663919098805,40.093919046779014,39.09635651871764
59,590.0,38.92025685266486,42.80256416278999,40.506609621184374,39.50772380113084
60,600.0,39.32543551564686,43.21183517079859,40.91280087968978,39.912654699656244
61,610.0,39.72435726730566,43.61465629391659,41.31268729514704,40.311339792935506
62,620.0,40.11720536599808,44.011222635197825,41.706455091838016,40.7039617047237
63,630.0,40.504155482292745,44.401720822422746,42.094282681620484,41.09069551412502
64,640.0,40.88537608875208,44.7863294758254,42.47634107370912,41.47170914206627
65,650.0,41.26102882703906,45.165219645336336,42.8527942597404,41.847163715354654
66,660.0,41.63126885369359,45.538555219568025,43.22379957570825,42.21721390967841
67,670.0,41.996245165855875,45.90649330858934,43.58950804224732,42.582008272756795
