,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,0.008226886433312812
2,20.0,0.06650490857172431
3,30.0,0.2516630575980563
4,40.0,0.627483412460129
5,50.0,1.2068649201383668
6,60.0,1.9663174173112095
7,70.0,2.8682371287247013
8,80.0,3.8740699736478224
9,90.0,4.950091881509951
10,100.0,6.069090885528903
11,110.0,7.210135506822266
12,120.0,8.357630139829224
13,130.0,9.500234539967064
14,140.0,10.629884326737969
15,150.0,11.740984409278303
16,160.0,12.829776279408327
17,170.0,13.893854718967292
18,180.0,14.931804152628857
19,190.0,15.942927368031578
20,200.0,16.92704413485634
21,210.0,17.88434214497645
22,220.0,18.815266892939007
23,230.0,19.720440461813286
24,240.0,20.60060174793814
25,250.0,21.45656258999666
26,260.0,22.289175704812557
27,270.0,23.099311395186596
28,280.0,23.88784077937725
29,290.0,24.655623870494725
30,300.0,25.403501261383152
31,310.0,26.132288486778794
32,320.0,26.842772369012987
33,330.0,27.535708827927166
34,340.0,28.211821765668876
35,350.0,28.871802734253077
36,360.0,29.5163111666469
37,370.0,30.145975006882555
38,380.0,30.76139161592428
39,390.0,31.36312886114765
40,400.0,31.95172632076654
41,410.0,32.52769655234261
42,420.0,33.09152638796617
43,430.0,33.64367822886461
44,440.0,34.1845913199487
45,450.0,34.71468299056709
46,460.0,35.234349852168165
47,470.0,35.74396894686085
48,480.0,36.24389884329459
49,490.0,36.73448067815161
50,500.0,37.21603914283061
51,510.0,37.68888341592279
52,520.0,38.15330804274402
53,530.0,38.60959376365576
54,540.0,39.05800829325463
55,550.0,39.49880705267851
56,560.0,39.93223385739112
57,570.0,40.358521562843606
58,580.0,40.77789267040929
59,590.0,41.19055989591059
60,600.0,41.59672670302856
61,610.0,41.99658780377417
62,620.0,42.39032962807151
63,630.0,42.7781307644867
64,640.0,43.16016237391107
65,650.0,43.536588577994266
66,660.0,43.907566823989086
67,670.0,44.27324822752846
68,680.0,44.633777894811324
69,690.0,44.98929522555062
70,700.0,45.3399341979498
71,710.0,45.68582363688152
72,720.0,46.02708746637915
73,730.0,46.36384494747584
74,740.0,46.696210902316665
75,750.0,47.02429592547066
76,760.0,47.34820658324825
77,770.0,47.66804560178797
78,780.0,47.98391204465035
79,790.0,48.295901480584824
80,800.0,48.60410614205911
81,810.0,48.90861507517824
82,820.0,49.20951428148044
83,830.0,49.506886852165046
84,840.0,49.80081309517031
85,850.0,50.09137065556909
86,860.0,50.3786346296689
87,870.0,50.66267767321987
88,880.0,50.9435701040413
89,890.0,51.221379999460844
90,900.0,51.49617328879701
91,910.0,51.768013841239394
92,920.0,52.03696354935226
93,930.0,52.303082408485714
94,940.0,52.56642859229129
95,950.0,52.82705852459938
96,960.0,53.08502694783818
97,970.0,53.34038698820461
98,980.0,53.593190217752536
99,990.0,53.84348671357689
100,1000.0,54.091325114253266
