,temperature,mp-1214901 a=4.7983
0,0.0,0.0
1,10.0,-4.6234625648184965e-07
2,20.0,-8.763115128795344e-07
3,30.0,-7.185714160647263e-07
4,40.0,1.4542081145590904e-07
5,50.0,1.5338927464517263e-06
6,60.0,3.23944297916994e-06
7,70.0,5.10389490942357e-06
8,80.0,7.017398120095133e-06
9,90.0,8.905708445689196e-06
10,100.0,1.0720365442812915e-05
11,110.0,1.2432036605841982e-05
12,120.0,1.4025821249858109e-05
13,130.0,1.5496593346318762e-05
14,140.0,1.6846017519423498e-05
15,150.0,1.8079505574624223e-05
16,160.0,1.9204750765288785e-05
17,170.0,2.0230874122537372e-05
18,180.0,2.1166631251213868e-05
19,190.0,2.2020951805980185e-05
20,200.0,2.280196278755985e-05
21,210.0,2.3517001652438764e-05
22,220.0,2.4173202783062644e-05
23,230.0,2.477669248855265e-05
24,240.0,2.5332637828391128e-05
25,250.0,2.5846236932109196e-05
26,260.0,2.6321781014619833e-05
27,270.0,2.676262835072038e-05
28,280.0,2.717270526259564e-05
29,290.0,2.7554323728555523e-05
30,300.0,2.7910404588618622e-05
31,310.0,2.8243992220448128e-05
32,320.0,2.855609708583749e-05
33,330.0,2.8848534375855468e-05
34,340.0,2.9123644884307717e-05
35,350.0,2.9382943204269392e-05
36,360.0,2.962698191406556e-05
37,370.0,2.985711069787662e-05
38,380.0,3.0074636687394118e-05
39,390.0,3.0280380398266754e-05
40,400.0,3.047594677133305e-05
41,410.0,3.066010524143586e-05
42,420.0,3.083477323584613e-05
43,430.0,3.1001260183800317e-05
44,440.0,3.115917116330032e-05
45,450.0,3.1309561321724915e-05
46,460.0,3.145237874470977e-05
47,470.0,3.158841325341899e-05
48,480.0,3.171753481628554e-05
49,490.0,3.1840201252055894e-05
50,500.0,3.1957361773688723e-05
51,510.0,3.206909458866223e-05
52,520.0,3.2175008696986676e-05
53,530.0,3.2276255242091535e-05
54,540.0,3.237281465838357e-05
55,550.0,3.24650245567746e-05
56,560.0,3.255162427270772e-05
57,570.0,3.263426511334196e-05
58,580.0,3.2714517742652786e-05
59,590.0,3.2789000203450525e-05
60,600.0,3.286017320586739e-05
61,610.0,3.292798093715423e-05
62,620.0,3.299144474621261e-05
63,630.0,3.305286037105047e-05
64,640.0,3.311011530031177e-05
65,650.0,3.316474121525487e-05
66,660.0,3.321621625436201e-05
67,670.0,3.326336575161526e-05
68,680.0,3.330952337070938e-05
69,690.0,3.3352088415696695e-05
70,700.0,3.33913428261254e-05
71,710.0,3.342898082179094e-05
72,720.0,3.346288558672455e-05
73,730.0,3.3494330364585204e-05
74,740.0,3.3524486238785556e-05
75,750.0,3.355141116109575e-05
76,760.0,3.357590765403012e-05
77,770.0,3.35978280984277e-05
78,780.0,3.361803620348331e-05
79,790.0,3.36366807572322e-05
80,800.0,3.3651574113953006e-05
81,810.0,3.366585139621058e-05
82,820.0,3.367689041218685e-05
83,830.0,3.368450585743647e-05
84,840.0,3.369319613025847e-05
85,850.0,3.369885273214588e-05
86,860.0,3.370216248802946e-05
87,870.0,3.370295438837822e-05
88,880.0,3.370237051132252e-05
89,890.0,3.370048438781253e-05
90,900.0,3.369534248968716e-05
91,910.0,3.368914527645022e-05
92,920.0,3.3682561405780215e-05
93,930.0,3.367403836487443e-05
94,940.0,3.3661256091921176e-05
95,950.0,3.364830779138364e-05
96,960.0,3.363329918839386e-05
97,970.0,3.361760373523294e-05
98,980.0,3.359980010516758e-05
99,990.0,3.3579643574268386e-05
100,1000.0,
