,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,0.20229129880476507
2,20.0,1.5556022917717964
3,30.0,3.0402032899049383
4,40.0,4.282030253736539
5,50.0,5.429637211168512
6,60.0,6.613136583216456
7,70.0,7.868267403154516
8,80.0,9.167238053315199
9,90.0,10.462258336508814
10,100.0,11.710712402063518
11,110.0,12.883548682388179
12,120.0,13.965038214471194
13,130.0,14.949592113449647
14,140.0,15.83833203104111
15,150.0,16.636341121676463
16,160.0,17.350733414298453
17,170.0,17.989405736394048
18,180.0,18.560284262393182
19,190.0,19.070902982208608
20,200.0,19.528193554301076
21,210.0,19.938403958686227
22,220.0,20.307092004221076
23,230.0,20.639159642936253
24,240.0,20.938907232274783
25,250.0,21.210095361166
26,260.0,21.456007177431378
27,270.0,21.67950742764522
28,280.0,21.883096391421184
29,290.0,22.068958046926312
30,300.0,22.23900245556908
31,310.0,22.394902698643975
32,320.0,22.53812686080765
33,330.0,22.66996561101004
34,340.0,22.79155592790801
35,350.0,22.90390148208986
36,360.0,23.007890138466998
37,370.0,23.104308988783973
38,380.0,23.19385727159624
39,390.0,23.27715748819756
40,400.0,23.35476497897606
41,410.0,23.427176185950472
42,420.0,23.494835793610253
43,430.0,23.558142911301047
44,440.0,23.617456435701285
45,450.0,23.673099710980253
46,460.0,23.72536458644984
47,470.0,23.774514956503523
48,480.0,23.820789854927465
49,490.0,23.864406164961025
50,500.0,23.905560997402542
51,510.0,23.944433781436686
52,520.0,23.981188106359426
53,530.0,24.015973346901063
54,540.0,24.048926100206945
55,550.0,24.08017145859937
56,560.0,24.109824138886278
57,570.0,24.13798948608944
58,580.0,24.164764367131557
59,590.0,24.19023796781735
60,600.0,24.21449250476349
61,610.0,24.23760386234673
62,620.0,24.25964216348236
63,630.0,24.28067228185322
64,640.0,24.30075430230357
65,650.0,24.319943935242662
66,660.0,24.338292890179407
67,670.0,24.355849212872073
68,680.0,24.372657590090377
69,690.0,24.38875962541774
70,700.0,24.404194089216844
71,710.0,24.418997145425962
72,720.0,24.433202557610507
73,730.0,24.44684187639925
74,740.0,24.459944610172155
75,750.0,24.47253838067465
76,760.0,24.484649065088224
77,770.0,24.496300925810782
78,780.0,24.50751672922076
79,790.0,24.518317854396884
80,800.0,24.528724392804747
81,810.0,24.53875523976768
82,820.0,24.548428178472278
83,830.0,24.55775995722577
84,840.0,24.566766360540274
85,850.0,24.575462274623586
86,860.0,24.583861747746308
87,870.0,24.591978045968204
88,880.0,24.599823704593508
89,890.0,24.607410575753676
90,900.0,24.614749872405994
91,910.0,24.621852209097376
92,920.0,24.628727639734777
93,930.0,24.63538569259972
94,940.0,24.641835402864107
95,950.0,24.648085342790345
96,960.0,24.654143649793696
97,970.0,24.660018052559977
98,980.0,24.66571589534251
99,990.0,24.671244160616872
100,1000.0,24.676609490174595
