,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01117724340859041,0.015956036371094898,0.0159077062566356,0.02095966912272538
2,20.0,0.10551920187379345,0.17655460014117616,0.17319450290464025,0.1854911954874341
3,30.0,0.4400994469484311,0.7772016979597024,0.7129093280446019,0.6917145570246064
4,40.0,1.1730684962739015,1.933856068137363,1.7337376168864476,1.641714878688953
5,50.0,2.3024599657120057,3.5209285641923684,3.1234666627364636,2.9466218514552343
6,60.0,3.717532172650174,5.351917926980341,4.718128496053926,4.45659554166663
7,70.0,5.2849240272042906,7.25353957281353,6.38415281252073,6.047658235551254
8,80.0,6.892021053944132,9.098951514014603,8.029647151266301,7.634231266899692
9,90.0,8.459552038873404,10.812967395833425,9.59719542032057,9.161438135173812
10,100.0,9.939083463255722,12.36124937023656,11.054890963664981,10.596793512872043
11,110.0,11.30555086336645,13.736105795965708,12.388582925553447,11.923732858407865
12,120.0,12.549700505454162,14.944889336636113,13.595737265744184,13.136606444382235
13,130.0,13.672102161092969,16.00219228236286,14.680877377898328,14.23684622874043
14,140.0,14.678924252685977,16.925177444118308,15.652401831575384,15.23014313713606
15,150.0,15.579156898646952,17.7310309274057,16.520485732585875,16.124469080166485
16,160.0,16.3828831967834,18.435711458097327,17.2957707100788,16.9287602313995
17,170.0,17.100258730844534,19.053445662231123,17.988602842063987,17.652088362500944
18,180.0,17.740947571157243,19.5966202383177,18.608623288368733,18.303172033768966
19,190.0,18.313843389492302,20.07587255909901,19.16458407094393,18.890112140338204
20,200.0,18.826960693470397,20.50026271555291,19.664295757358804,19.42027583460714
21,210.0,19.2874251119299,20.877479369858783,20.114653960443842,19.90026598286497
22,220.0,19.701517549258387,21.21403581292274,20.52170460643729,20.335945754700436
23,230.0,20.074743524585898,21.51544645417365,20.89072222735664,20.732486902900916
24,240.0,20.41191340469069,21.786389893894192,21.226299127958068,21.094434573871474
25,250.0,20.717222625010912,22.03084275007806,21.53243243714244,21.425774503068393
26,260.0,20.994328373278776,22.252192996580895,21.81259568325922,21.72999471392495
27,270.0,21.24641926731148,22.453334061900055,22.069811294341406,22.01015016573827
28,280.0,21.476277115673504,22.636744890435125,22.306716093157267,22.268917210782813
29,290.0,21.68633259964018,22.804558000745452,22.525607000964232,22.508639997089254
30,300.0,21.878712199429575,22.958612558460914,22.728494639909453,22.731378371552573
31,310.0,22.05528013348024,23.10050122187844,22.91714121997939,22.938942370065092
32,320.0,22.21767337358187,23.231608482051882,23.093092037620988,23.132924460748804
