,temperature,mp-1214901 a=4.7983
0,0.0,124.58791779244441
1,10.0,124.5848929305633
2,20.0,124.57355419786506
3,30.0,124.55375016181424
4,40.0,124.52416518447242
5,50.0,124.48342462727949
6,60.0,124.43075696197226
7,70.0,124.36608673842889
8,80.0,124.28994738292761
9,90.0,124.20331710845791
10,100.0,124.1074283165694
11,110.0,124.00359959931149
12,120.0,123.89311680025992
13,130.0,123.7771658980459
14,140.0,123.65679730908441
15,150.0,123.53292326395461
16,160.0,123.40631883433748
17,170.0,123.27764064741568
18,180.0,123.14743931460136
19,190.0,123.01617497529303
20,200.0,122.8842359926142
21,210.0,122.75194341254983
22,220.0,122.61956992152287
23,230.0,122.48734376942507
24,240.0,122.35545963978055
25,250.0,122.22407890636664
26,260.0,122.0933462434046
27,270.0,121.96337800156564
28,280.0,121.83427832365057
29,290.0,121.7061391124726
30,300.0,121.57903141093033
31,310.0,121.45302928881235
32,320.0,121.32819373540968
33,330.0,121.20457212715498
34,340.0,121.08221070841066
35,350.0,120.9611576580398
36,360.0,120.84144929794154
37,370.0,120.72311589045042
38,380.0,120.60618993302278
39,390.0,120.49069957727733
40,400.0,120.37667062093634
41,410.0,120.26413691530001
42,420.0,120.15309388771074
43,430.0,120.04358838633058
44,440.0,119.93562457247072
45,450.0,119.82923203969102
46,460.0,119.72441886068418
47,470.0,119.62120819903855
48,480.0,119.51961048658049
49,490.0,119.4196399895299
50,500.0,119.3213045902963
51,510.0,119.22463051267844
52,520.0,119.12962164994967
53,530.0,119.03628834219
54,540.0,118.94465144901763
55,550.0,118.85471650725798
56,560.0,118.76650807260737
57,570.0,118.67999809178325
58,580.0,118.59524166992678
59,590.0,118.51223722082642
60,600.0,118.43096967804641
61,610.0,118.35148239355628
62,620.0,118.27375817163136
63,630.0,118.19781646673698
64,640.0,118.12367974329034
65,650.0,118.05132940030796
66,660.0,117.98081523743222
67,670.0,117.9120948389832
68,680.0,117.8452001664705
69,690.0,117.78016846020907
70,700.0,117.71695119267143
71,710.0,117.65559815180825
72,720.0,117.59611235097026
73,730.0,117.53846768742089
74,740.0,117.48270833361858
75,750.0,117.42884499716442
76,760.0,117.37685242363247
77,770.0,117.32676641504061
78,780.0,117.27856170801249
79,790.0,117.23229635732237
80,800.0,117.18794477332906
81,810.0,117.14549933728891
82,820.0,117.10502816617506
83,830.0,117.0664373414345
84,840.0,117.02979285561581
85,850.0,116.99514159298674
86,860.0,116.96241550332711
87,870.0,116.93168195881601
88,880.0,116.90286206101489
89,890.0,116.87606925716047
90,900.0,116.85121999365646
91,910.0,116.82835589941067
92,920.0,116.8074805956407
93,930.0,116.78865177364206
94,940.0,116.7718069556392
95,950.0,116.75693593328081
96,960.0,116.74411504584602
97,970.0,116.73324838428269
98,980.0,116.72450253547368
99,990.0,116.71769706123824
100,1000.0,
