,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,118.00712340039495
1,10.0,118.00471341705632
2,20.0,118.00191549797374
3,30.0,118.02163562373794
4,40.0,118.06747214260979
5,50.0,118.13253360482021
6,60.0,118.20977069289606
7,70.0,118.294174992295
8,80.0,118.38269796681779
9,90.0,118.47366489052467
10,100.0,118.5662430398229
11,110.0,118.66006491310807
12,120.0,118.75500059296503
13,130.0,118.85103196423361
14,140.0,118.94817965418915
15,150.0,119.04647555291824
16,160.0,119.14594872173613
17,170.0,119.24661235763116
18,180.0,119.34847371918745
19,190.0,119.45152869620415
20,200.0,119.55576484595895
21,210.0,119.66116236783093
22,220.0,119.76770069613261
23,230.0,119.87535164087555
24,240.0,119.98408896043105
25,250.0,120.09388202102252
26,260.0,120.20470220350587
27,270.0,120.31652018951034
28,280.0,120.42930539074032
29,290.0,120.54303152294231
30,300.0,120.65766924019123
31,310.0,120.77319154607981
32,320.0,120.88957246626168
33,330.0,121.00678735585633
34,340.0,121.12481337772581
35,350.0,121.24362487910562
36,360.0,121.3632019371179
37,370.0,121.48352094098345
38,380.0,121.60456503438277
39,390.0,121.72631230133149
40,400.0,121.84874485295654
41,410.0,121.97184606108958
42,420.0,122.09559661701213
43,430.0,122.21998172475014
44,440.0,122.34498641340079
45,450.0,122.47059418732135
46,460.0,122.59679125856398
47,470.0,122.72356527684414
48,480.0,122.85090052938111
49,490.0,122.9787869561636
50,500.0,123.10720891135904
51,510.0,123.23615964709265
52,520.0,123.36562317817153
53,530.0,123.49559226367695
54,540.0,123.6260530528226
55,550.0,123.75699838618337
56,560.0,123.88841621136352
57,570.0,124.02029902501398
58,580.0,124.15263726564126
59,590.0,124.28542103793693
60,600.0,124.41864429297306
61,610.0,124.55229751098918
62,620.0,124.68637267589908
63,630.0,124.82086129595528
64,640.0,124.95575815553597
65,650.0,125.09105420935764
66,660.0,125.22674292191296
67,670.0,125.36281902532663
68,680.0,125.49927407147034
69,690.0,125.63610302038035
70,700.0,125.77329853438243
71,710.0,125.91085556048516
72,720.0,126.04876889486717
73,730.0,126.1870317778308
74,740.0,126.32563823069692
75,750.0,126.46458451407187
76,760.0,126.60386392243541
77,770.0,126.74347312527544
78,780.0,126.8834061082457
79,790.0,127.02365731862923
80,800.0,127.16422379394191
81,810.0,127.30510006937902
82,820.0,127.44628232889859
83,830.0,127.58776543392462
84,840.0,127.72954563678863
85,850.0,127.87161873540536
86,860.0,128.0139801670915
87,870.0,128.1566269796615
88,880.0,128.29955457808308
89,890.0,128.44275921267396
90,900.0,128.58623925974214
91,910.0,128.72998732628017
92,920.0,128.87400350769522
93,930.0,129.01828180818126
94,940.0,129.16282039472634
95,950.0,129.30761555437257
96,960.0,129.45266398595268
97,970.0,129.59796308513685
98,980.0,129.743507189901
99,990.0,129.88929865682087
100,1000.0,
