,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,0.008527166734468971
2,20.0,0.20802921366193558
3,30.0,0.8706603224920513
4,40.0,2.0528452529905117
5,50.0,3.6014031237887965
6,60.0,5.330310592031646
7,70.0,7.0980206727493
8,80.0,8.81287771156158
9,90.0,10.42202017194785
10,100.0,11.899523679906965
11,110.0,13.23739397195515
12,120.0,14.438047972059609
13,130.0,15.5100859374782
14,140.0,16.46486848221427
15,150.0,17.314589318972814
16,160.0,18.071431698106462
17,170.0,18.746503464239915
18,180.0,19.350109832107858
19,190.0,19.891365468214534
20,200.0,20.378105121992203
21,210.0,20.817477832885018
22,220.0,21.21527312574764
23,230.0,21.576955950624097
24,240.0,21.906752464608026
25,250.0,22.20881551010751
26,260.0,22.48637123889327
27,270.0,22.742265421186605
28,280.0,22.97904105423092
29,290.0,23.199312282481067
30,300.0,23.404180600297874
31,310.0,23.59615905030078
32,320.0,23.776054522349895
33,330.0,23.945259956625673
34,340.0,24.105599792224595
35,350.0,24.256847133433016
36,360.0,24.40100023016997
37,370.0,24.53787440785197
38,380.0,24.669728199391223
39,390.0,24.7937922485627
40,400.0,24.91631956726475
41,410.0,25.030446556882755
42,420.0,25.14484457566557
43,430.0,25.250956584828806
44,440.0,25.357166617971142
45,450.0,25.46066731496011
46,460.0,25.55716851609049
47,470.0,25.656222791199554
48,480.0,25.75213584549643
49,490.0,25.841525379058552
50,500.0,25.936535071922822
51,510.0,26.021172738048158
52,520.0,26.11444763186507
53,530.0,26.196113513411206
54,540.0,26.284871400549402
55,550.0,26.36677582275519
56,560.0,26.453469864355696
57,570.0,26.531537826862277
58,580.0,26.614290756988932
59,590.0,26.698228060472147
60,600.0,26.773108579127218
61,610.0,26.858516967814584
62,620.0,26.93244402964223
63,630.0,27.015874091914803
64,640.0,27.091964458571507
65,650.0,27.168518046871153
66,660.0,27.24712499723848
67,670.0,27.32337034479277
68,680.0,27.40584991698575
69,690.0,27.476019794928035
70,700.0,27.55731970546385
71,710.0,27.62951480274241
72,720.0,27.706063253635538
73,730.0,27.789655131999716
74,740.0,27.86036614673682
75,750.0,27.93347702745069
76,760.0,28.013618856381772
77,770.0,28.095455833774395
78,780.0,28.159188044935522
79,790.0,28.240584990692977
80,800.0,28.316817464664773
81,810.0,28.391054667581116
82,820.0,28.473003631605874
83,830.0,28.54006218528571
84,840.0,28.617869068531164
85,850.0,28.691814046908256
86,860.0,28.748896659414967
87,870.0,28.87061300449378
88,880.0,28.9111351032564
89,890.0,28.99833929730427
90,900.0,29.073213389400674
91,910.0,29.13787509615583
92,920.0,29.215943277219683
93,930.0,29.292239071519116
94,940.0,29.374554725857024
95,950.0,29.42542632247474
96,960.0,29.52673491294146
97,970.0,29.571279905404474
98,980.0,29.67395790591182
99,990.0,29.71865911037005
100,1000.0,
