,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,-0.007169700152137291
2,20.0,0.24677496830643822
3,30.0,0.9971594068795631
4,40.0,2.1700324046904558
5,50.0,3.5839404548237637
6,60.0,5.093092953283509
7,70.0,6.611716232119964
8,80.0,8.092240672602946
9,90.0,9.506995474800101
10,100.0,10.839419513847798
11,110.0,12.080385229413732
12,120.0,13.226312013121712
13,130.0,14.277753673426004
14,140.0,15.238170024015442
15,150.0,16.112886134964572
16,160.0,16.908255152213293
17,170.0,17.631053692125416
18,180.0,18.288063338998626
19,190.0,18.88579918866858
20,200.0,19.430359382744697
21,210.0,19.92734651359815
22,220.0,20.381827988617715
23,230.0,20.798364120941535
24,240.0,21.18102095133549
25,250.0,21.533403271153613
26,260.0,21.85871372810061
27,270.0,22.159772679772136
28,280.0,22.43907815549213
29,290.0,22.698832105418422
30,300.0,22.94098182450975
31,310.0,23.16724624206456
32,320.0,23.379116620172596
33,330.0,23.577949503961676
34,340.0,23.764954202573495
35,350.0,23.941154385148817
36,360.0,24.10748273685579
37,370.0,24.264779243558287
38,380.0,24.413788192663453
39,390.0,24.55514827468803
40,400.0,24.689460202015287
41,410.0,24.817269564286935
42,420.0,24.939079748094017
43,430.0,25.055131983233952
44,440.0,25.165890950509176
45,450.0,25.27189844892858
46,460.0,25.37327957371715
47,470.0,25.470300783840628
48,480.0,25.563334739928276
49,490.0,25.65239683456558
50,500.0,25.73774383403022
51,510.0,25.81962829314008
52,520.0,25.898280468798294
53,530.0,25.973857505549276
54,540.0,26.04620174861633
55,550.0,26.11590701065984
56,560.0,26.182727531822017
57,570.0,26.246894500350916
58,580.0,26.308906948414702
59,590.0,26.36808911432719
60,600.0,26.424047330799986
61,610.0,26.47896363583774
62,620.0,26.532018282622225
63,630.0,26.581669980258933
64,640.0,26.630032850511903
65,650.0,26.67540412255643
66,660.0,26.719900520012885
67,670.0,26.75955820379365
68,680.0,26.80108471128897
69,690.0,26.848138511372568
70,700.0,26.890002054644054
71,710.0,26.86491749599446
72,720.0,26.936441108182148
73,730.0,27.058612595318184
74,740.0,27.038523134355238
75,750.0,27.001621066188154
76,760.0,27.01979578426886
77,770.0,27.08037072290669
78,780.0,27.125733566619648
79,790.0,27.129728167453532
80,800.0,27.154102607049786
81,810.0,27.181729801931027
82,820.0,27.193859594859646
83,830.0,27.20705304065353
84,840.0,27.21825010976037
85,850.0,27.243894830203658
86,860.0,27.252891050194286
87,870.0,27.266490479379843
88,880.0,27.279226638071535
89,890.0,27.288873833167404
90,900.0,27.297229430795387
91,910.0,27.304040594842228
92,920.0,27.31265125527374
93,930.0,27.317752936279014
94,940.0,27.322985996228933
95,950.0,27.327552409268996
96,960.0,27.330008890260657
97,970.0,27.332197493947525
98,980.0,27.333275458177432
99,990.0,27.33420585086278
100,1000.0,
