,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,0.017184418527461356
2,20.0,0.2004767746694722
3,30.0,0.7965423367384844
4,40.0,1.8954117803773984
5,50.0,3.37366108741506
6,60.0,5.0508020819654105
7,70.0,6.777143557502626
8,80.0,8.453470146730782
9,90.0,10.023995374355588
10,100.0,11.463238396922996
11,110.0,12.764498646450038
12,120.0,13.931682613661357
13,130.0,14.974084358448938
14,140.0,15.903266450140478
15,150.0,16.73129782166672
16,160.0,17.469809400085843
17,170.0,18.129541108095424
18,180.0,18.72016369419717
19,190.0,19.250250989587492
20,200.0,19.72733353657871
21,210.0,20.15798118738653
22,220.0,20.547913151433022
23,230.0,20.90210316059079
24,240.0,21.224857334108595
25,250.0,21.519926815463226
26,260.0,21.790565394219165
27,270.0,22.039612054366813
28,280.0,22.269545522917774
29,290.0,22.482521406883077
30,300.0,22.680444639602623
31,310.0,22.864972607529644
32,320.0,23.03757767134359
33,330.0,23.199550962756135
34,340.0,23.352035336622485
35,350.0,23.496049425588573
36,360.0,23.632508131716694
37,370.0,23.762208062770892
38,380.0,23.885865370830885
39,390.0,24.004154448262927
40,400.0,24.117647793157385
41,410.0,24.226870890669833
42,420.0,24.33230548881664
43,430.0,24.434393727012782
44,440.0,24.533533750709612
45,450.0,24.630082459004598
46,460.0,24.724375650825376
47,470.0,24.816729015219227
48,480.0,24.90743396362656
49,490.0,24.996757530771742
50,500.0,25.08494058384212
51,510.0,25.172213852129044
52,520.0,25.25880116270378
53,530.0,25.344941039166933
54,540.0,25.43080925183427
55,550.0,25.51657614583589
56,560.0,25.602455732370586
57,570.0,25.688615916877445
58,580.0,25.775236515831622
59,590.0,25.8624851227232
60,600.0,25.950522931805228
61,610.0,26.039505624004235
62,620.0,26.129599955735518
63,630.0,26.220983602247486
64,640.0,26.31379942556238
65,650.0,26.408204305631603
66,660.0,26.504401465763898
67,670.0,26.602515388190202
68,680.0,26.702713985571105
69,690.0,26.80522682747287
70,700.0,26.910178587530698
71,710.0,27.017766633220113
72,720.0,27.128192530222382
73,730.0,27.241610505270106
74,740.0,27.358271538160896
75,750.0,27.478413667479636
76,760.0,27.602179952745256
77,770.0,27.72982278335541
78,780.0,27.86163710992209
79,790.0,27.997825849019865
80,800.0,28.1386579789598
81,810.0,28.284490824302388
82,820.0,28.43553679954009
83,830.0,28.592114931450077
84,840.0,28.754629267776338
85,850.0,28.923377554845505
86,860.0,29.09876970716065
87,870.0,29.281168471117432
88,880.0,29.4710260671919
89,890.0,29.668822108095167
90,900.0,29.875032523656333
91,910.0,30.090152822116167
92,920.0,30.31471758531673
93,930.0,30.54938808466617
94,940.0,30.79479544529031
95,950.0,31.051591746242252
96,960.0,31.320519184140295
97,970.0,31.602383406896152
98,980.0,31.898048460981034
99,990.0,32.20838002651906
100,1000.0,
