,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20744067306171102,0.07561270571765825,0.02028791804355296,0.17631318884349487,0.16595114486781187,0.06870303664359236,0.07431736284390658,0.08438440269377262,0.17985786351187433
2,20.0,1.41959449011163,0.7478465822722551,0.19529507132428098,1.3373053578461211,1.2470509313656122,0.6779431965881259,0.6117591226130796,0.816697384914252,1.3379596880586164
3,30.0,4.023535134307691,2.4457737087752336,0.7906048556574492,3.9211278322926564,3.710925233698583,2.1399152116700213,1.8510678298172774,2.3441896274101444,3.90686182048382
4,40.0,7.215911649015358,4.719204913372747,1.9486607492650592,7.10522400487045,6.807248488163217,4.1343166390556245,3.632333806188126,4.35214778572075,7.073818434630168
5,50.0,10.26366509209497,7.083237833791091,3.5545571960467877,10.151018728441361,9.810681515592776,6.304187576667816,5.66582633922115,6.530128867356415,10.107297360531291
6,60.0,12.875760892765332,9.30813266747662,5.402694727693545,12.767284301806574,12.418388367632318,8.433206716387968,7.731110341506559,8.668116295591833,12.717141620640207
7,70.0,15.008504471492722,11.312640572989123,7.310252722155909,14.911850784918057,14.574518762216265,10.407779914464191,9.693884248202803,10.648483900168896,14.859739677860553
8,80.0,16.724897169421638,13.08178691325461,9.151352593844852,16.638417856746642,16.321933985143453,12.178243061181332,11.485121162598903,12.4186046085192,16.58615001830323
9,90.0,18.10255127909667,14.628273550932967,10.854823494763783,18.01810547507053,17.730150216543027,13.73335272136002,13.07930566647107,13.966693949759076,17.970923272921016
10,100.0,19.19536055931373,15.975073549842325,12.389767818082307,19.12744649016001,18.867032065820837,15.083017262709316,14.476866104632007,15.303596909536923,19.09099707862612
11,110.0,20.07991435819809,17.147559532141496,13.750629939880671,20.02814068840309,19.789944582542624,16.24708975985905,15.691775647168765,16.45063314096493,19.979587645463592
12,120.0,20.7984612680112,18.170027341304127,14.945856273167758,20.75575495356362,20.544260714373323,17.248712801379416,16.743742090873667,17.432389138080875,20.707940974847464
13,130.0,21.38869990862896,19.06432145551082,15.990491024994958,21.354318368917276,21.165842328599567,18.11074126850571,17.65375066760315,18.27291274336951,21.326932852919995
14,140.0,21.875307431629352,19.849437512511507,16.901803772352597,21.84935575878525,21.68801143573758,18.854058578799638,18.44177730306975,18.993978094523097,21.82027460581895
15,150.0,22.280781730861257,20.54161803917893,17.69692143970716,22.263060949139934,22.10589682828409,19.496951921591936,19.125777046225206,19.61449959952612,22.235929237775277
16,160.0,22.621179877283925,21.15456783916757,18.39167826156622,22.609461497771616,22.471788472160334,20.05506252419189,19.721377136625794,20.150526633145127,22.584146390931373
17,170.0,22.907301588361555,21.699806471793476,19.00016077662373,22.90264838081804,22.79645754924273,20.541579024432025,20.241928000381545,20.615498877441503,22.88013195836483
18,180.0,23.150365841498264,22.186976190552567,19.534621000808986,23.15043116401278,23.052041127181337,20.967531161551655,20.69871319002365,21.020592777729696,23.131442042927134
19,190.0,23.358830683930098,22.624193502639823,20.0055752282047,23.361666041585263,23.27749532548532,21.342132840706206,21.101213467072576,21.375074165536436,23.346634695280017
20,200.0,23.53707124919083,23.018248506336324,20.421983923048465,23.54462922477622,23.470876574871475,21.67304236112238,21.45737269621254,21.686621374014624,23.53134536035923
21,210.0,23.690732811480267,23.374723818364508,20.791450499488775,23.702685032156456,23.641466425770695,21.96664580976935,21.77385124364433,21.961604776002204,23.689533960259777
22,220.0,23.823503279157134,23.698468864339883,21.12041415439243,23.839093456240473,23.788470957662206,22.22828445177852,22.056227025430534,22.20532149538885,23.82809167773506
