,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.5589947775865774e-08,4.629087892075253e-08,1.2486832132651792e-08,6.349744238540124e-08
2,20.0,-7.30750812366832e-08,3.1765753822318764e-07,1.2287572741515828e-07,4.222247775169127e-07
3,30.0,-1.4101250935960203e-07,1.101614098848304e-06,6.941142964412463e-07,1.479101533411029e-06
4,40.0,-1.0609886201919078e-07,2.4275566891088706e-06,2.0579344895009356e-06,3.436458814007381e-06
5,50.0,9.246484387528253e-08,4.0838850750457365e-06,4.172642035952457e-06,6.128168512194911e-06
6,60.0,4.226824156442299e-07,5.893326224818321e-06,6.775776812382599e-06,9.247397243650678e-06
7,70.0,8.287047205746462e-07,7.733335530566534e-06,9.609274055889006e-06,1.2536738145464309e-05
8,80.0,1.2658729657134073e-06,9.5136727448624e-06,1.2485652857221066e-05,1.5822190809315605e-05
9,90.0,1.705046575256881e-06,1.1177009707310447e-05,1.528402364601799e-05,1.8995020605535196e-05
10,100.0,2.1295508756132604e-06,1.2695093478869373e-05,1.7933712246657004e-05,2.1991693291846577e-05
11,110.0,2.53132472583997e-06,1.40612917399823e-05,2.0399038417549838e-05,2.4779925096060246e-05
12,120.0,2.9078859841152135e-06,1.528259240267598e-05,2.266786309059747e-05,2.7348440039623056e-05
13,130.0,3.259602611777383e-06,1.6371472133592336e-05,2.4742145077917386e-05,2.9699615232066316e-05
14,140.0,3.588783546332052e-06,1.7343292148722267e-05,2.66323941983947e-05,3.1844168945532445e-05
15,150.0,3.898298512436619e-06,1.8213985111107366e-05,2.835356608012549e-05,3.379738079547551e-05
16,160.0,4.1911638936648455e-06,1.899794109655615e-05,2.9922004785372432e-05,3.5576407129564314e-05
17,170.0,4.470598283267123e-06,1.9708128372385938e-05,3.135444588452233e-05,3.7198813592031065e-05
18,180.0,4.739036146360903e-06,2.0355916440897952e-05,3.26667730734042e-05,3.868166684922737e-05
19,190.0,4.99942284572576e-06,2.0951352253986928e-05,3.387371576685085e-05,4.0040746304029246e-05
20,200.0,5.253854431048117e-06,2.1502419295893536e-05,3.498841103623584e-05,4.1290574280477304e-05
21,210.0,5.5040234745109205e-06,2.2016416672120046e-05,3.602268620699832e-05,4.2444091882937974e-05
22,220.0,5.7520268179943865e-06,2.2499587000027e-05,3.698715132747161e-05,4.3512947564168676e-05
23,230.0,5.9991923235108594e-06,2.2956645333380953e-05,3.789080867370587e-05,4.450730577356194e-05
24,240.0,6.247000491465091e-06,2.339200686494897e-05,3.874158335036767e-05,4.543619762934735e-05
25,250.0,6.496455382239244e-06,2.380959110464114e-05,3.9546783366274826e-05,4.630764934192742e-05
26,260.0,6.7487723627551705e-06,2.421276230103841e-05,4.031246118585187e-05,4.7128490993580313e-05
27,270.0,7.005168538395682e-06,2.4604235463171727e-05,4.104390929134037e-05,4.7904844366677394e-05
28,280.0,7.266191569707087e-06,2.4986265867432112e-05,4.1746109886117664e-05,4.8642137919894926e-05
29,290.0,7.53301518512008e-06,2.5361017657107496e-05,4.242301371199691e-05,4.934496688814749e-05
30,300.0,7.806288325408507e-06,2.5730310078019718e-05,4.307834017477007e-05,5.001756152787597e-05
31,310.0,8.087009434405298e-06,2.6095853336445187e-05,4.3715403955678455e-05,5.0663569851702825e-05
32,320.0,8.375753408945159e-06,2.6459291736976643e-05,4.4336943183431954e-05,5.128610613590217e-05
33,330.0,8.673053653866838e-06,2.6821718589998116e-05,4.4945594827948945e-05,5.188815737417272e-05
34,340.0,8.9802168650606e-06,2.718439693894872e-05,4.554367780185333e-05,5.247223099756416e-05
35,350.0,9.297719100378596e-06,2.7548316717315647e-05,4.613325365004973e-05,5.304052587654387e-05
36,360.0,9.626281831709963e-06,2.7914747506310533e-05,4.6716190739556045e-05,5.3595061248343004e-05
37,370.0,9.966645352422537e-06,2.8284347901841927e-05,4.729398813873972e-05,5.4137700782389393e-05
38,380.0,1.0319797501854691e-05,2.8658288580754178e-05,4.786831029607488e-05,5.4670056753050586e-05
39,390.0,1.0686537817463215e-05,2.9037221278794553e-05,4.844050146238133e-05,5.519338679498214e-05
40,400.0,1.1067472658523907e-05,2.942166340674638e-05,4.901205096256656e-05,5.5709248453926464e-05
41,410.0,1.1463661818283619e-05,2.9813134499925216e-05,4.9584006372983255e-05,5.621888427715884e-05
42,420.0,1.187612063675909e-05,3.0211643930008063e-05,5.015715865664072e-05,5.6723067796336496e-05
43,430.0,1.2305846875808766e-05,3.061801767307377e-05,5.0732977104418075e-05,5.722300053364613e-05
44,440.0,1.2753937022929522e-05,3.10332129344589e-05,5.1312259041322375e-05,5.771948277613341e-05
45,450.0,1.322101295116518e-05,3.145780330211037e-05,5.189577876056495e-05,5.821334458311371e-05
46,460.0,1.3708454250317828e-05,3.189294667089026e-05,5.24846755637844e-05,5.870545069565095e-05
47,470.0,1.4217724164762882e-05,3.233859407414714e-05,5.307968986430278e-05,5.9196398271161744e-05
48,480.0,1.47501600008804e-05,3.279575452056006e-05,5.36814584047853e-05,5.968690414271769e-05
49,490.0,1.530667554047943e-05,3.3265553450572786e-05,5.429080331300124e-05,6.017753346632091e-05
50,500.0,1.5889164671304377e-05,3.3748049894558906e-05,5.490876161068755e-05,6.066892401144034e-05
51,510.0,1.6499297301787893e-05,3.424437388214745e-05,5.5535911048385356e-05,6.116147316693964e-05
52,520.0,1.7138168137124758e-05,3.475526541212302e-05,5.6172666747722636e-05,6.16557719064963e-05
53,530.0,1.7808113166923982e-05,3.528176653638358e-05,5.681995977233299e-05,6.21522535172871e-05
54,540.0,1.8510946184085886e-05,3.5824385917274667e-05,5.7478596974696064e-05,6.265126257597733e-05
55,550.0,1.924862179953383e-05,3.638408740509054e-05,5.814938103446521e-05,6.315356010489734e-05
56,560.0,2.002351078840423e-05,3.6961922779450875e-05,5.883293398197733e-05,6.365931945860879e-05
57,570.0,2.0837974770996837e-05,3.755847813849592e-05,5.9529712483988974e-05,6.416888088237366e-05
58,580.0,2.1694453891794094e-05,3.817525090338695e-05,6.0240485104759543e-05,6.468262097212348e-05
59,590.0,2.2596227537080013e-05,3.8812793750520634e-05,6.0966361069559985e-05,6.520107532573838e-05
60,600.0,2.3545980481589008e-05,3.9472528847354056e-05,6.170769172849544e-05,6.57245295661382e-05
61,610.0,2.454687101470038e-05,4.015503117964372e-05,6.246544677129924e-05,6.625325939675918e-05
62,620.0,2.5604422963798437e-05,4.086243471740175e-05,6.324057144249449e-05,6.678756424192161e-05
63,630.0,2.6719280582445925e-05,4.159641743427727e-05,6.403326991495466e-05,6.732791461925459e-05
64,640.0,2.7895031086057302e-05,4.2356746374658644e-05,6.484479204033844e-05,6.787472193796717e-05
65,650.0,2.913994845891495e-05,4.3145640971529394e-05,6.567620929981293e-05,6.842799643524451e-05
66,660.0,3.0457527873734592e-05,4.3964776154256616e-05,6.652803235853799e-05,6.89882012341939e-05
67,670.0,3.1853031039674074e-05,4.481599368889087e-05,6.740106531601087e-05,6.955579061722456e-05
68,680.0,3.333211667143135e-05,4.570050534298591e-05,6.829653550189836e-05,7.013105186367916e-05
69,690.0,3.490179535363708e-05,4.662000647355632e-05,6.921538046875388e-05,7.071407173664772e-05
70,700.0,3.656911022591653e-05,4.75771625970407e-05,7.01583109210067e-05,7.130528715546374e-05
71,710.0,3.834137197522051e-05,4.8573900052507185e-05,7.11267489463539e-05,7.19051781840099e-05
72,720.0,4.02280624301059e-05,4.961229388546974e-05,7.212188178685805e-05,7.251392814161512e-05
73,730.0,4.223852926164028e-05,5.069457415340898e-05,7.31443499516262e-05,7.313177977710367e-05
74,740.0,4.4383014817545315e-05,5.182363267089247e-05,7.419557582139248e-05,7.375927802515856e-05
75,750.0,4.667345381070422e-05,5.3002481456790944e-05,7.527719283444049e-05,7.43966277184284e-05
76,760.0,4.912293262268701e-05,5.423357928973045e-05,7.638997215871622e-05,7.504405006778437e-05
77,770.0,5.174570455547881e-05,5.552060235187277e-05,7.753554707883454e-05,7.570207866250385e-05
78,780.0,5.455800845063948e-05,5.6866586161955875e-05,7.871563638510318e-05,7.637106302075802e-05
79,790.0,5.757829548334584e-05,5.827547605777135e-05,7.99311759996134e-05,7.705122388375271e-05
80,800.0,6.08266889821819e-05,5.97518053447084e-05,8.118422330000358e-05,7.774295182140379e-05
81,810.0,6.43254460872295e-05,6.129901930936521e-05,8.247643952203078e-05,7.844679122475737e-05
82,820.0,6.810035844508769e-05,6.29224257277992e-05,8.380939541421333e-05,7.9162950399534e-05
83,830.0,7.218116682451283e-05,6.462717855139756e-05,8.518524453631805e-05,7.989185848778157e-05
84,840.0,7.660077450708564e-05,6.641885617644075e-05,8.660574938924951e-05,8.063394049653476e-05
85,850.0,8.1396586105563e-05,6.830340626115017e-05,8.807309938825581e-05,8.138952656382452e-05
86,860.0,8.66109145757468e-05,7.028734401379187e-05,8.958962114772468e-05,8.215917669497549e-05
87,870.0,9.22936804187716e-05,7.237796281070295e-05,9.115773242258857e-05,8.294326686134607e-05
88,880.0,9.850310057110562e-05,7.458343280577226e-05,9.277957495467655e-05,8.374227941905426e-05
89,890.0,0.00010530216623442418,7.691233892077382e-05,9.445796908504738e-05,8.455657460079748e-05
90,900.0,0.00011276777591423266,7.937391907876107e-05,9.619596527636002e-05,8.538668860918241e-05
91,910.0,0.00012099060772251473,8.197901577013808e-05,9.799642509408026e-05,8.623316064274708e-05
92,920.0,0.00013007569709148054,8.473888209843249e-05,9.986261157099922e-05,8.709638118428628e-05
93,930.0,0.0001401506433089924,8.76660109442445e-05,0.00010179768741572153,8.797708908002104e-05
94,940.0,0.00015134115721718059,9.077516790190914e-05,0.00010380542869511566,8.887563452144051e-05
95,950.0,0.00016383546618894845,9.408165655995648e-05,0.00010588991178201242,8.979257328988277e-05
96,960.0,0.00017785625178195396,9.760241583051393e-05,0.00010805498644255106,9.072841185597725e-05
97,970.0,0.0001936438818991305,0.00010135781966595327,0.00011030520222048788,9.168406595528573e-05
98,980.0,0.00021151334156473736,0.00010536813030400631,0.0001126452268272522,9.266020731244469e-05
99,990.0,0.00023186320312817768,0.00010965841933671262,0.00011508009291550385,9.365721072829893e-05
100,1000.0,,,,
