,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019899437240863165,0.009992191028070625,0.006380106402848065,0.007989189427639872,0.009201913959592625,0.00787267008454806
2,20.0,0.16113086773961854,0.08873498621884192,0.06394072346567233,0.06458492926986859,0.08804800437980084,0.07029787738492889
3,30.0,0.5224832015718083,0.3267363587856977,0.2646973263863724,0.2452788525630716,0.3406302872914099,0.27389653196985436
4,40.0,1.1480456946141075,0.7616939746973764,0.6936557815917741,0.6110440956285731,0.8375499959370744,0.6936147748065922
5,50.0,2.007967018476773,1.3825372257271096,1.365372251561853,1.173492993551409,1.575947510448652,1.337145745194546
6,60.0,3.0351725493544777,2.159551772703959,2.239987420740983,1.9096606671666216,2.508253468224927,2.16779843027789
7,70.0,4.1679529666401685,3.0587521605890706,3.261502730649359,2.783518436295995,3.5773460013971556,3.1369573832646473
8,80.0,5.36172451768286,4.048056971297458,4.379465037130067,3.758420262924855,4.734122099095681,4.200531595534347
9,90.0,6.586433156919325,5.099770244377756,5.554924967983187,4.802396320609131,5.941417769771257,5.323569201767847
10,100.0,7.821865203163223,6.1911858544552585,6.759647190908212,5.889605658422649,7.17254055613705,6.479871699109012
11,110.0,9.054187080215991,7.304315798961679,7.973695285586644,7.000063868952824,8.408738469693752,7.650282944612233
12,120.0,10.273801992164643,8.425274922922648,9.183178527399603,8.118754910982277,9.63700054161104,8.820987253017414
13,130.0,11.474049087246838,9.543581534882831,10.37853294610443,9.23463824640734,10.84841754892487,9.98214117435883
14,140.0,12.650377536363468,10.65149249393098,11.55328584449134,10.339753866578263,12.03701215415,11.126840446832846
15,150.0,13.799787168763146,11.743421211747076,12.70317917908895,11.428484168308806,13.198908890203711,12.250352868353778
16,160.0,14.920428115424471,12.815452002634958,13.825545273257918,12.496971684649871,14.331741444644656,13.349549428444744
17,170.0,16.011303872410885,13.864947179272404,14.918858612253636,13.542670720764251,15.434225738499888,14.422481420294158
18,180.0,17.07204703528757,14.89023586476266,15.982411556898182,14.564006755459616,16.50585022526483,15.46806531671046
19,190.0,18.102748793134225,15.890371210387062,17.01607833832693,15.560119697901602,17.54665014745207,16.485847634700807
20,200.0,19.103829279750542,16.864943038707654,18.020142652842292,16.53067120860836,18.557042565086483,17.47582944082936
