,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011807128871693542,0.015216739662961656,0.0160947459316491,0.019200070408965413
2,20.0,0.09435845429630196,0.16161130882638375,0.15088098886907467,0.16493588773466983
3,30.0,0.39670308081015915,0.7610791582978326,0.6492377674621729,0.6398111452333763
4,40.0,1.0884452152966264,1.944505181293237,1.6482828785055978,1.563028380316682
5,50.0,2.1799942861787778,3.569576811512685,3.0382209430912344,2.855066921723302
6,60.0,3.5692865708038117,5.437029999926114,4.642679422490508,4.363485376002462
7,70.0,5.125625550744324,7.368019257651213,6.320388445234575,5.958953482923454
8,80.0,6.733776367570297,9.233947799483662,7.976397385048532,7.552370354626676
9,90.0,8.310105175528307,10.960118533829144,9.552720302169057,9.08701582228367
10,100.0,9.802397904617889,12.513306603312467,11.017547838673835,10.529695261342606
11,110.0,11.182781629606788,13.887771973373363,12.357138860195407,11.863647416021205
12,120.0,12.440449646899093,15.092219964986805,13.569302542185063,13.083132260923609
13,130.0,13.574914351072007,16.142290165404713,14.658617083817964,14.189628456429457
14,140.0,14.592243861738794,17.05648089828765,15.633888118925958,15.188851015464687
15,150.0,15.501012856106623,17.852477286889847,16.505180642028304,16.08881284227034
16,160.0,16.31173151957537,18.54669283543435,17.283341164724256,16.89837486898224
17,170.0,17.034511669583246,19.15393129469367,17.97880084907121,17.62680684201328
18,180.0,17.679240347195435,19.68646255612807,18.60114700621349,18.282710070754945
19,190.0,18.255287850213843,20.155705426060106,19.15940282607978,18.874249701218446
20,200.0,18.77029879872376,20.569680840928577,19.661067338319135,19.4089206435684
21,210.0,19.232154823661904,20.9375922424372,20.113529514043915,19.893071911802465
22,220.0,19.646948885080214,21.264641322825145,20.52243285577707,20.333054392466806
23,230.0,20.02035220823743,21.557305194063026,20.893379206712893,20.733434327905986
24,240.0,20.35747091069375,21.819376746531066,21.23063404847192,21.09957082659132
25,250.0,20.662163884110964,22.055858767347033,21.538939488173483,21.434633660588986
26,260.0,20.938769384225267,22.269310828086606,21.820743432931405,21.742867321593437
27,270.0,21.19014422673334,22.46305481658928,22.08007869643453,22.026684137053703
28,280.0,21.418933030563505,22.638861571422222,22.3190399262697,22.289540855460633
29,290.0,21.628303685779873,22.79993610770496,22.53992338574827,22.532791594789078
30,300.0,21.819727159688064,22.947080611507722,22.745074190168598,22.759729799676958
31,310.0,21.995655255550655,23.08252647880046,22.93606385014363,22.97099697934504
32,320.0,22.157137692552492,23.207455945697426,23.11426558276932,23.16896637974331
33,330.0,22.306263564054937,23.322671784159546,23.28159030373788,23.354793377056787
34,340.0,22.444246614139672,23.429952499228992,23.438609558428514,23.529952723979292
35,350.0,22.57169530357311,23.529410790182794,23.58705449879897,23.694898161420454
36,360.0,22.690499064952455,23.623096098787073,23.727291120851042,23.85152006613891
37,370.0,22.80044670876634,23.709417707250488,23.86009720144143,23.99999961097903
38,380.0,22.904076198552946,23.79233393946928,23.98728338375983,24.141679519998995
39,390.0,22.999829460976606,23.868416803710172,24.107912368034057,24.276022131283064
40,400.0,23.09055149785301,23.942170228100355,24.224719070486337,24.40648100712791
