,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,0.0,0.0
1,10.0,0.12093933891946498,0.005583308862273307
2,20.0,0.9860622423264936,0.08046875592149245
3,30.0,2.186006134855945,0.3728872675883714
4,40.0,3.4411446349935533,0.9173304098859661
5,50.0,4.723455421024986,1.665227217431747
6,60.0,6.030199782750725,2.567143597635815
7,70.0,7.351747566356958,3.583993121072139
8,80.0,8.676448791772012,4.683429280867611
9,90.0,9.994220773977329,5.838059057216946
10,100.0,11.297193281898911,7.025187337908731
11,110.0,12.579419452897804,8.226698210266854
12,120.0,13.83650040933272,9.42866085871555
13,130.0,15.065288518476345,10.620724781443023
14,140.0,16.263655870836157,11.795451816734186
15,150.0,17.430301479309225,12.947688429167744
16,160.0,18.564584598580012,14.07402686501168
17,170.0,19.66638057134144,15.172367206822141
18,180.0,20.73595842915619,16.241573550719195
19,190.0,21.773879389814518,17.281210136225795
20,200.0,22.78091458979004,18.291341923433528
21,210.0,23.75797975909024,19.272385500429625
22,220.0,24.70608428238181,20.22499852239369
23,230.0,25.626292130938783,21.149998275824228
24,240.0,26.519692375372568,22.048302076155345
25,250.0,27.387377298727426,22.920883943570185
26,260.0,28.230426456581608,23.768743370222037
27,270.0,29.049895337810355,24.592883044466426
28,280.0,29.846807549330528,25.394293194793846
29,290.0,30.6221496752146,26.17394081451014
30,300.0,31.376868146624968,26.932762474806864
31,310.0,32.11186760832072,27.671659766227815
32,320.0,32.828010385981806,28.391496655603554
33,330.0,33.52611675134242,29.093098229019194
34,340.0,34.20696575446178,29.777250427834183
35,350.0,34.87129644841241,30.44470048625559
36,360.0,35.519809374782675,31.09615785454489
37,370.0,36.15316821158689,31.732295448300746
38,380.0,36.772001510432915,32.353751106301445
39,390.0,37.37690446930674,32.961129170787565
40,400.0,37.9684407019681,33.555002127545265
41,410.0,38.54714397619313,34.13591226065117
42,420.0,39.11351990157823,34.70437328984511
43,430.0,39.668047553938294,35.2608719682199
44,440.0,40.21118102814373,35.80586962521481
45,450.0,40.743350914777096,36.339803645174065
46,460.0,41.26496569857197,36.863088875829035
47,470.0,41.77641307855331,37.37611896380353
48,480.0,42.27806121107572,37.879267616461036
49,490.0,42.77025987798513,38.372889790816025
50,500.0,43.25334158270924,38.85732281132502
51,510.0,43.72762257753082,39.332887419075064
52,520.0,44.19340382549989,39.79988875531129
53,530.0,44.650971900566695,40.258617282552215
54,540.0,45.10059982955157,40.70934964665695
55,550.0,45.542547879443674,41.15234948324509
56,560.0,45.9770642935459,41.58786817184473
57,570.0,46.40438597969103,42.016145541035485
58,580.0,46.82473915377837,42.437410527774304
59,590.0,47.23833994155683,42.85188179390259
60,600.0,47.645394941532075,43.25976830271996
61,610.0,48.046101751644294,43.66126985833895
62,620.0,48.440649462206565,44.05657761033565
63,630.0,48.8292191174306,44.44587452614282
64,640.0,49.211984147743216,44.829335833364496
65,650.0,49.58911077488587,45.20712943412114
66,660.0,49.96075839168944,45.57941629335436
67,670.0,50.327079918301195,45.94635080292609
68,680.0,50.68822213645722,46.308081123127394
69,690.0,51.04432600331763,46.664749503223106
70,700.0,51.395526946295185,47.01649258242788
71,710.0,51.74195514011871,47.36344167267061
72,720.0,52.08373576738624,47.7057230243957
73,730.0,52.42098926369181,48.043458076530996
74,740.0,52.75383154839393,48.37676369172248
75,750.0,53.082374241929315,48.70575237778832
76,760.0,53.406724870625936,49.03053249633961
77,770.0,53.726987059805516,49.35120845939929
78,780.0,54.04326071592106,49.667880914826675
79,790.0,54.35564219849651,49.9806469212452
80,800.0,54.66422448248735,50.289600113213524
81,810.0,54.969097311676244,50.594830857187596
82,820.0,55.27034734367122,50.896426398947376
83,830.0,55.56805828707897,51.19447100295822
84,840.0,55.86231103127306,51.48904608422738
85,850.0,56.15318376928199,51.78023033307647
86,860.0,56.440752114165385,52.068099833326976
87,870.0,56.725089209323464,52.352728174236006
88,880.0,57.00626583308682,52.63418655663185
89,890.0,57.28435049792133,52.91254389353743
90,900.0,57.55940954457727,53.18786690566854
91,910.0,57.831507231494335,53.4602202120617
92,920.0,58.100705819752775,53.729666416168925
93,930.0,58.36706565373979,53.996266187637275
94,940.0,58.63064523793729,54.26007834005306
95,950.0,58.891501309898885,54.521159904889444
96,960.0,59.14968890972858,54.77956620184858
97,970.0,59.405261446214,55.035350905817836
98,980.0,59.65827075983084,55.28856611062908
99,990.0,59.908767182776,55.53926238981547
100,1000.0,60.156799596177045,55.78748885448514
