,temperature,oqmd-27782 a=7.6153
0,0.0,-3.4406933974686593
1,10.0,-3.440693048453217
2,20.0,-3.440693583215793
3,30.0,-3.440704898326176
4,40.0,-3.4407462926128853
5,50.0,-3.440840877471801
6,60.0,-3.4410101141117515
7,70.0,-3.4412714253231673
8,80.0,-3.441637830471353
9,90.0,-3.4421184093517243
10,100.0,-3.4427190066343494
11,110.0,-3.443442933714503
12,120.0,-3.444291584283391
13,130.0,-3.4452649346288577
14,140.0,-3.4463619392941096
15,150.0,-3.4475808341261387
16,160.0,-3.448919364267524
17,170.0,-3.4503749550825336
18,180.0,-3.451944836308942
19,190.0,-3.453626133999103
20,200.0,-3.4554159366106996
21,210.0,-3.4573113412466423
22,220.0,-3.459309487703153
23,230.0,-3.4614075799225628
24,240.0,-3.463602902252597
25,250.0,-3.4658928276461203
26,260.0,-3.4682748242449786
27,270.0,-3.470746457256916
28,280.0,-3.4733053890943006
29,290.0,-3.475949378372305
30,300.0,-3.478676279299535
31,310.0,-3.481484035924088
32,320.0,-3.484370681841281
33,330.0,-3.4873343344119845
34,340.0,-3.4903731915223624
35,350.0,-3.493485530040154
36,360.0,-3.496669698372942
37,370.0,-3.4999241162593835
38,380.0,-3.503247268468308
39,390.0,-3.5066377058247595
40,400.0,-3.510094032769181
41,410.0,-3.5136149195382242
42,420.0,-3.517199080000114
43,430.0,-3.5208452899362537
44,440.0,-3.5245523620967374
45,450.0,-3.5283191634284545
46,460.0,-3.532144604996152
47,470.0,-3.536027629439019
48,480.0,-3.5399672300202663
49,490.0,-3.5439624351678742
50,500.0,-3.5480122991675644
51,510.0,-3.5521159257833896
52,520.0,-3.556272432847794
53,530.0,-3.560480989337835
54,540.0,-3.5647407728882574
55,550.0,-3.569051005203522
56,560.0,-3.5734109233749938
57,570.0,-3.5778198006052193
58,580.0,-3.5822769199136824
59,590.0,-3.5867815974150954
60,600.0,-3.5913331744872576
61,610.0,-3.5959309988175603
62,620.0,-3.600574457368173
63,630.0,-3.6052629376838556
64,640.0,-3.609995862385977
65,650.0,-3.614772660252967
66,660.0,-3.6195927783779136
67,670.0,-3.62445568383314
68,680.0,-3.629360855946085
69,690.0,-3.6343077988600183
70,700.0,-3.6392960126008838
71,710.0,-3.6443250279588204
72,720.0,-3.649394375650351
73,730.0,-3.654503605694217
74,740.0,-3.6596522904374043
75,750.0,-3.664839995744462
76,760.0,-3.670066302373262
77,770.0,-3.6753308117026013
78,780.0,-3.680633137746756
79,790.0,-3.685972880360331
80,800.0,-3.691349672703133
81,810.0,-3.696763150415227
82,820.0,-3.702212955580191
83,830.0,-3.7076987487584354
84,840.0,-3.713220180095885
85,850.0,-3.7187769213300537
86,860.0,-3.7243686472133595
87,870.0,-3.7299950197404894
88,880.0,-3.735655785674189
89,890.0,-3.7413506019054847
90,900.0,-3.747079187398139
91,910.0,-3.7528412531620043
92,920.0,-3.758636504927173
93,930.0,-3.7644646699239805
94,940.0,-3.7703254792735565
95,950.0,-3.7762186764552492
96,960.0,-3.782143976044154
97,970.0,-3.78810115301404
98,980.0,-3.79408992632758
99,990.0,-3.8001100821630915
100,1000.0,
