,temperature,mp-1228952 a=2.9609
0,0.0,11.77449676052934
1,10.0,11.774501864402653
2,20.0,11.77453933231023
3,30.0,11.774665580255306
4,40.0,11.774959494903031
5,50.0,11.775489427471635
6,60.0,11.776296199799583
7,70.0,11.77739382538508
8,80.0,11.778777678906824
9,90.0,11.780432528436902
10,100.0,11.782338438326109
11,110.0,11.784474269324452
12,120.0,11.786819453611768
13,130.0,11.789355130488087
14,140.0,11.792064212914557
15,150.0,11.794931668821112
16,160.0,11.797944317266914
17,170.0,11.801090637648187
18,180.0,11.804360643520829
19,190.0,11.807745682645335
20,200.0,11.811238281610205
21,210.0,11.814832036934103
22,220.0,11.818521268635926
23,230.0,11.822301251641248
24,240.0,11.826167916893041
25,250.0,11.830117568080137
26,260.0,11.83414735958225
27,270.0,11.838254438501824
28,280.0,11.842436859635173
29,290.0,11.846692581035338
30,300.0,11.851020134698512
31,310.0,11.855418246290837
32,320.0,11.859885801169073
33,330.0,11.864422103788089
34,340.0,11.869026382805377
35,350.0,11.873698266218865
36,360.0,11.87843734633336
37,370.0,11.883243707798904
38,380.0,11.888117029673301
39,390.0,11.893057556789
40,400.0,11.898065560375667
41,410.0,11.903141312417608
42,420.0,11.908285246148116
43,430.0,11.913497860043202
44,440.0,11.918779846115168
45,450.0,11.924131872542933
46,460.0,11.929554706992816
47,470.0,11.935049190800024
48,480.0,11.94061632153335
49,490.0,11.946257141620352
50,500.0,11.951972797459213
51,510.0,11.957764392559465
52,520.0,11.963633195110846
53,530.0,11.969580493320494
54,540.0,11.975607979769071
55,550.0,11.981716864806149
56,560.0,11.987908823719687
57,570.0,11.994185497769777
58,580.0,12.000548640243682
59,590.0,12.00700011920183
60,600.0,12.01354184845485
61,610.0,12.020175837737694
62,620.0,12.026904126556982
63,630.0,12.03372895451714
64,640.0,12.040652675791794
65,650.0,12.04767759541909
66,660.0,12.054806245684244
67,670.0,12.062041421005055
68,680.0,12.06938559413943
69,690.0,12.07684180117799
70,700.0,12.084413127144737
71,710.0,12.092102529032527
72,720.0,12.099913465626553
73,730.0,12.107849259153676
74,740.0,12.115913433847528
75,750.0,12.12410991949078
76,760.0,12.13244272156348
77,770.0,12.140915692598444
78,780.0,12.149533350322965
79,790.0,12.158300230181728
80,800.0,12.167221002875127
81,810.0,12.176300670707144
82,820.0,12.185544761763346
83,830.0,12.194958355702173
84,840.0,12.204547558060145
85,850.0,12.214318358582242
86,860.0,12.224277213731781
87,870.0,12.23443092833628
88,880.0,12.244786494839417
89,890.0,12.25535159287703
90,900.0,12.266134127315487
91,910.0,12.277142600669396
92,920.0,12.28838574926287
93,930.0,12.299872998680865
94,940.0,12.311614432552428
95,950.0,12.323620603576357
96,960.0,12.335902719896088
97,970.0,12.34847271503595
98,980.0,12.361343315931181
99,990.0,12.37452808521536
100,1000.0,
