,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04118247693533807,0.03404616849768426,0.041095453564147115,0.10645936366119332,0.09279042348190344,0.09421507716780139,0.13185349281642883,0.12573394260606777,0.08843155052616229,0.09977883817691201
2,20.0,0.28096702937503665,0.26569536299142626,0.2952837234429861,0.7992612186708582,0.686489103152822,0.6600247286691507,0.7747427454244862,0.7252909356175936,0.6195756016526407,0.7827391574832973
3,30.0,0.9011790690609558,0.9119219852609355,0.9735985535049397,2.1050791206957102,1.801510024999282,1.7684300551223011,1.9154626539603676,1.8398734419048626,1.6814777818801188,1.93029971984548
4,40.0,2.040713558669001,2.10413445259342,2.202843494785972,3.7548770562626443,3.3181711083212178,3.2879330619060205,3.44190837036303,3.356113127501806,3.170488614426576,3.435112820540861
5,50.0,3.62286481086649,3.737117910657827,3.868019852079201,5.57530456382619,5.074502987593847,5.044369992056285,5.199518707549224,5.113772243247811,4.920211557684139,5.16501324251511
6,60.0,5.451852282028209,5.602105492254099,5.755430014093894,7.453893485704556,6.917629421976247,6.884132785484726,7.040577618203174,6.958170652871103,6.770516897027059,6.977010818941896
7,70.0,7.343506170709119,7.514262507157875,7.680020212748009,9.291956723750882,8.729989383819149,8.691873233492894,8.84935348296309,8.770536775514138,8.597064945629835,8.75774760392435
8,80.0,9.170741579086862,9.349896297318882,9.519891128709864,11.014811942507643,10.435142833245715,10.392888220604872,10.54988319094354,10.474365749197343,10.318702228726018,10.433804393650298
9,90.0,10.862189488858261,11.041417633176499,11.209708624070677,12.579869075786556,11.99242350205324,11.94728985850593,12.10172369716654,12.02940189171943,11.892102784128065,11.96647948240381
10,100.0,12.386976118368812,12.561029279586325,12.723710205731567,13.97194679270694,13.387116514931037,13.34049298222275,13.490408646151588,13.421374051642681,13.301327542977157,13.341824591918892
11,110.0,13.739451732321,13.905303799031852,14.060057703870665,15.19397308713038,14.620863014578607,14.573958312225615,14.717846888445136,14.652252959244398,14.547625544821816,14.561332551661275
12,120.0,14.927840051015195,15.083966305960688,15.22961381200356,16.258719495594356,15.70430123856686,15.658044937590207,15.794916701070534,15.7328823708492,15.641661212472899,15.634990487082467
13,130.0,15.966906657294638,16.112748621268747,16.248874550902432,17.183137224960088,16.65215887929133,16.607206321816886,16.736532377609166,16.678101759557993,16.598366270167784,16.576696832231384
14,140.0,16.873644148284022,17.009237760210162,17.13591259702096,17.985009265320407,17.480293627451395,17.437070666285702,17.55868088221042,17.50381947140236,17.43385530027029,17.401494219038156
15,150.0,17.664935468705067,17.790663230563414,17.908247905645084,18.681200943107665,18.20406823174495,18.16282417174734,18.276804607540804,18.225412463549766,18.163742415299822,18.124033997458902
16,160.0,18.35641435953372,18.472845046358298,18.581859922060847,19.286882902491772,18.837560688282032,18.798416178026386,18.90502295819518,18.856952830916295,18.802328151445447,18.757813620575828
17,170.0,18.962007975757174,19.06979568230022,19.17083562577362,19.815296488347176,19.393262625184306,19.35624838247077,19.45584173015465,19.41091624844853,19.36229167562922,19.31487060747568
18,180.0,19.493846102094256,19.593668435132713,19.687349580281154,20.277797268968182,19.88204484160157,19.847131114601133,19.940127684421263,19.898153392855168,19.854657750842115,19.805730631320777
19,190.0,19.962352855253958,20.054874457180734,20.141802121768873,20.684025142907135,20.313257050299693,20.280375186667904,20.36721509852186,20.32799296372929,20.288900760738038,20.23948659123764
20,200.0,20.37641774567004,20.46226994723471,20.54302035761686,21.042118862312616,20.69488551078227,20.663943323111805,20.745068251966927,20.708401034700003,20.673107256225137,20.623936870681117
21,210.0,20.743590776526226,20.82336135373085,20.898472200368584,21.358933115149647,21.033726807575277,21.004619278465285,21.080458519203997,21.046155643573975,21.014154330187324,20.965742706355442
22,220.0,21.070273597787725,21.144502735675115,21.214469254396292,21.640238757149298,21.335556344510355,21.30817292878518,21.379135043792655,21.34701558876836,21.31788205864976,21.27058352416876
23,230.0,21.36189392350867,21.431073890430383,21.496348306767647,21.890898797440087,21.605281676575913,21.579511166811784,21.64597944614212,21.61587378822223,21.589250077478134,21.543300059001396
24,240.0,21.623058585431682,21.687635533753046,21.748628472978424,22.115018861174356,21.847077133782477,21.822810806454,21.88514127038861,21.85689179130345,21.83247481136484,21.78802121540363
25,250.0,21.857684783338474,21.91806168243097,21.97514465398512,22.31607373638167,22.06449949696574,22.041633060426292,22.100154112443757,22.07361528084905,22.051147214120846,22.00827392161574
26,260.0,22.069111076014075,22.125651162717762,22.179159559194023,22.497012773035316,22.260586076693176,22.239020794299005,22.294033908523865,22.269071959065567,22.248332472784703,22.207076882697546
27,270.0,22.260190450797,22.313220825117153,22.36345709140195,22.66034718259475,22.437937194086185,22.417580447101557,22.4693614712055,22.445853838529047,22.4266537644122,22.38701986800737
28,280.0,22.43336798593742,22.483183134019754,22.530419901147255,22.80822214525384,22.59878521059259,22.579550686973434,22.62835147974161,22.606186096226004,22.588362287533787,22.550330395081136
29,290.0,22.590745495685287,22.63761061937734,22.682093686486294,22.942476314731476,22.74505215387369,22.7268597928736,22.77291001155051,22.751984542252462,22.73539567567538,22.698929639095404
30,300.0,22.734135294840193,22.778289387824234,22.82024049174604,23.064690942061,22.878397778030674,22.861173560723213,22.90468247912723,22.884903542346116,22.869426678622386,22.834479241946784
31,310.0,22.86510492801594,22.90676357561511,22.946382922530724,23.17623048156229,23.000259652874007,22.9839353005525,23.025093583777394,23.006375988106992,22.991903743099535,22.95842049318108
32,320.0,22.9850144238153,23.0243723257635,23.061840880539272,23.278276220272208,23.111886636745698,23.096399259388633,23.135380651113724,23.117646667737176,23.104084876004734,23.07200714649704
33,330.0,23.095047375910102,23.132280603992047,23.167762145157663,23.371854195075088,23.21436686811446,23.199658591257258,23.23662148979942,23.21980017054235,23.20706594752892,23.176332939987205
34,340.0,23.196236928603476,23.231504937706756,23.265147892817986,23.45785842940868,23.30865121933214,23.294668808030803,23.32975772045345,23.313784266598987,23.301804394623744,23.27235471409993
35,350.0,23.289487554229265,23.322934968330987,23.354874047663678,23.537070329550172,23.395572992410536,23.382267484279375,23.415614356335663,23.40042953959089,23.389139117872823,23.360911870820672
36,360.0,23.375593351152087,23.407351546418635,23.437709194021895,23.61017492353915,23.475864499529507,23.463190854211714,23.494916279158474,23.480465913865775,23.469807224701977,23.442742790020954
37,370.0,23.455253460042552,23.485441966632937,23.514329647519645,23.677774498340895,23.550171057168274,23.53808782643478,23.568302138862514,23.55453660315225,23.544458155764598,23.518498712203666
38,380.0,23.52908508858824,23.557812831420723,23.585332172722687,23.740400087532706,23.619062828928943,23.60753184946052,23.636336111965363,23.623209914758505,23.613665635765553,23.58875550823294
39,390.0,23.59763454686611,23.625000943924054,23.651244746499938,23.798521178285494,23.68304487509965,23.6720309845831,23.69951787585061,23.68698926623847,23.67793781161906,23.654023683461922
40,400.0,23.66138662386416,23.687482558830915,23.712535694280934,23.852553938948805,23.742565703929255,23.732036480170517,23.758291093185726,23.746321708599027,23.737725876721452,23.714756903402765
41,410.0,23.720772577173292,23.745681261375484,23.769621467929955,23.902868213917504,23.798024567979944,23.787950090157587,23.81305064902768,23.801605198660468,23.793431427712797,23.771359278562034
42,420.0,23.776176960105634,23.79997469708004,23.822873286337376,23.949793488320374,23.849777706715475,23.840130337553525,23.86414884098214,23.853194821092593,23.84541275726593,23.82419160538074
43,430.0,23.827943471656155,23.850700336077917,23.87262282120037,23.99362398921441,23.898143701934558,23.888897889391313,23.91190068827932,23.901408126204572,23.893990251408677,23.87357672680578
44,440.0,23.87637998287315,23.898160424157997,23.919167078888115,24.034623060830825,23.943408084351447,23.93454018134934,23.956588497379833,23.946529721345147,23.939451031197027,23.91980414853969
