,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.059973495264691756,0.028718200482906887,0.020844700681650164,0.021609414023274615,0.02925192275367982,0.02446054420379531
2,20.0,0.4773801574748469,0.292342051388047,0.22181453626148562,0.2100637926714863,0.29591492030373917,0.2319951957866179
3,30.0,1.4771085001862385,1.006658887922273,0.9180392732658244,0.8014985908332601,1.108413723206695,0.9142340659530258
4,40.0,3.011169372365239,2.1279705665624222,2.2153517699228433,1.8635903919520387,2.4930017250898637,2.1413888881379144
5,50.0,4.7756020823841805,3.5226490945136772,3.9111465226013324,3.2739753727766407,4.224903679865889,3.7251187356619315
6,60.0,6.5332232196522995,5.062441379613878,5.743949028308994,4.868023549148537,6.059035706679964,5.447543591242905
7,70.0,8.18530847300785,6.644933547659474,7.540554033000599,6.511334442673611,7.840827726662486,7.160902378752061
8,80.0,9.706302347255088,8.197677037280796,9.217883812544923,8.114122979525423,9.498189910200445,8.786812396365933
9,90.0,11.095357894596393,9.674444486798807,10.746199621948204,9.624482312722778,11.006222701175515,10.290495426739088
10,100.0,12.35775374384479,11.049057643777196,12.121376188351157,11.017169244367782,12.36243516012828,11.660528167462205
11,110.0,13.50018699032896,12.30957029590047,13.35039053810187,12.283851704215271,13.574119184933135,12.897387643601181
12,120.0,14.530119040754531,13.453567665913493,14.44465068902074,13.426118750037263,14.652571328227756,14.007543450103585
13,130.0,15.455720166692172,14.48462323072871,15.417005748194423,14.450917771387754,15.610449030793225,15.000368061809203
14,140.0,16.285666163070662,15.409759611201498,16.28035962470697,15.367737842412364,16.460489357877208,15.886426306315284
15,150.0,17.028809473364888,16.237713397363063,17.046998626547474,16.18694310693194,17.214852744361075,16.676483457619362
16,160.0,17.693848627582128,16.977806312680794,17.728266925989708,16.918829262119573,17.884789289665044,17.380927344040213
17,170.0,18.28906839459342,17.639250903085273,18.334430832269366,17.57312193725332,18.480491032852072,18.00944823819203
18,180.0,18.822169980057662,18.230753946745796,18.874652929985903,18.158739123512476,19.011057311597032,18.57088428950355
19,190.0,19.300181924736282,18.760315608943074,19.357030713352447,18.683707574449294,19.48452825028754,19.073172329302167
20,200.0,19.729432323044726,19.23515207647948,19.788671082521766,19.155165943953865,19.907956722735523,19.523363244650504
21,210.0,20.115562688701527,19.661692476058793,20.175782100949935,19.57941406036482,20.287499129025864,19.927674313994455
22,220.0,20.463567310793795,20.045617703638033,20.52377011618247,19.96198415002165,20.62851233057335,20.291560256242846
23,230.0,20.77784622686764,20.391920523502385,20.837334966198323,20.30771988943276,20.935649003842773,20.619791345325616
24,240.0,21.06226372651062,20.704974207456956,21.12055914103094,20.620855306556507,21.212947032840987,20.91653149165725
25,250.0,21.32020722749889,20.988602176950874,21.37698885092033,20.905089270713994,21.463910773560418,21.185412239329313
26,260.0,21.554643463396697,21.246144437311468,21.609706274858894,21.16365353552637,21.691583420279915,21.42960060700886
27,270.0,21.76817034382956,21.48051867289713,21.82139306195416,21.39937360399608,21.898610540169972,21.65185994202197
28,280.0,21.963063770554385,21.69427513621713,22.014385606334343,21.614722425092765,22.087295307959934,21.85460370329311
29,290.0,22.141319263073946,21.889645204899118,22.190722838390958,21.81186732773298,22.259646200292014,22.039942510977525
30,300.0,22.304688581065868,22.06858389119552,22.35218735664906,21.992710787921517,22.417417991021573,22.20972501651631
31,310.0,22.454711709634072,22.232806795579123,22.500340722605614,22.15892569302204,22.562146884596558,22.365573235202227
32,320.0,22.592744654218464,22.383822080142462,22.63655369289042,22.311985766103103,22.69518057363676,22.508912996044913
33,330.0,22.71998351321373,22.52295804994346,22.762032092420668,22.453191775060596,22.817703933266948,22.64100013390026
34,340.0,22.837485282939745,22.651386903696306,22.87783895333473,22.583694095247086,22.930760983338182,22.762942997362295
35,350.0,22.94618581766758,22.770145168588037,22.984913465716172,22.704512131963742,23.035273668847765,22.87572178555902
36,360.0,23.046915326883553,22.880151279530345,23.084087212069146,22.8165510469637,23.132057933246642,22.980205165257264
37,370.0,23.140411749003057,22.982220707563457,23.1760980903136,22.920616174601903,23.22183749098342,23.077164560732953
38,380.0,23.22733229872326,23.077078989229303,23.261602270670878,23.017425460067983,23.30525564535175,23.167286454829586
39,390.0,23.308263446070956,23.165372960278944,23.341184479969115,23.10762020488592,23.382885445319204,23.25118299137681
40,400.0,23.383729549816245,23.247680453896827,23.41536686229288,23.191774363493217,23.45523842999879,23.32940112680079
41,410.0,23.4542003365359,23.324518685834274,23.484616626784366,23.270402598948284,23.522772171039566,23.402430542039244
42,420.0,23.520097389153253,23.396351515931034,23.54935266096913,23.343967274994466,23.585896790660055,23.470710494326788
43,430.0,23.581799785023755,23.463595747429633,23.60995126053689,23.41288453544491,23.644980605510984,23.53463576143718
44,440.0,23.639649003159178,23.5266266013248,23.66675110337737,23.477529599406193,23.700355023380787,23.59456180804141
45,450.0,23.693953202672926,23.585782482513505,23.720057576064285,23.538241381827184,23.752318800195535,23.650809284354043
46,460.0,23.74499095957301,23.641369137062995,23.770146544578402,23.595326532689118,23.801141748360184,23.703667950763073
47,470.0,23.793014536302138,23.693663285235736,23.81726764716922,23.649062974454232,23.847067973646098,23.753400108170183
48,480.0,23.838252747592126,23.742915802334036,23.861647175587173,23.69970300575282,23.890318706211154,23.80024360198872
49,490.0,23.880913476996252,23.78935450885803,23.90349060105257,23.747476029464526,23.931094781542832,23.844414457735667
50,500.0,23.92118589064804,23.833186622575408,23.94298479306562,23.792590954970244,23.96957881886914,23.886109197747437
51,510.0,23.959242388160593,23.87460091741045,23.980299972109215,23.835238317277156,24.005937137611415,23.925506881347502
52,520.0,23.99524032490295,23.91376962771181,24.01559143138527,23.875592149679814,24.04032144658302,23.96277090478573
53,530.0,24.029323535126622,23.95085013095508,24.04900105771415,23.913811641509103,24.07287033565495,23.998050592088678
54,540.0,24.061623681280306,23.985986437297022,24.080658677456334,23.950042608143313,24.103710595406707,24.03148260360376
55,550.0,24.092261451390808,24.019310510450634,24.110683249701946,23.9844187967396,24.13295838668248,24.063192185311188
56,560.0,24.12134762339387,24.05094344099815,24.139183925910356,24.017063047968456,24.160720278966348,24.093294278792534
57,570.0,24.14898401275754,24.080996490407397,24.16626099256487,24.048088331305117,24.18709417385891,24.12189450906569
58,580.0,24.175264317556778,24.109572021471052,24.192006711134628,24.077598669125177,24.212170127772644,24.149090065162806
59,590.0,24.200274873293736,24.13676432895024,24.216506067794644,24.105689962814242,24.236031086041624,24.17497048637342
60,600.0,24.224095328154725,24.162660382227994,24.23983744363552,24.132450732439285,24.25875353905084,24.1996183653567
61,610.0,24.246799248003075,24.18734049036415,24.262073214763742,24.15796277999821,24.28040810958665,24.223109977902013
62,620.0,24.268454659234774,24.210878898583182,24.28328029042961,24.182301785035015,24.30106007943784,24.245515847828752
63,630.0,24.28912453659202,24.233344323985126,24.30352059631742,24.20553784026841,24.32076986223567,24.266901254459828
64,640.0,24.30886724213788,24.25480043746482,24.322851509220488,24.227735933978664,24.33959342865344,24.287326689180958
65,650.0,24.32773692084015,24.27530629779159,24.34132624855055,24.248956385016285,24.357582689309854,24.30684826675593
66,660.0,24.34578385754103,24.294916743166695,24.358994229456492,24.269255235639225,24.37478584007751,24.325518096407418
67,670.0,24.36305479951107,24.31368274491232,24.375901381764745,24.288684606719755,24.391247673906093,24.34338461705279
68,680.0,24.379593248295038,24.33165172735049,24.39209043842209,24.30729301934884,24.40700986279799,24.360492900556284
69,690.0,24.39543972410212,24.34886785753144,24.407601196710814,24.325125686377394,24.42211121311729,24.37688492640163
70,700.0,24.410632005639545,24.365372307922417,24.422470755092704,24.342224777037433,24.436587897058025,24.392599830802663
71,710.0,24.425205347919135,24.381203494927043,24.43673372824311,24.358629657425716,24.450473662758096,24.40767413289956
72,720.0,24.439192680315866,24.396397295705857,24.45042244250346,24.374377109288268,24.463800025264774,24.422141940409112
73,730.0,24.45262478686705,24.41098724549676,24.463567113764142,24.389501529323265,24.476596440303194,24.43603513681024
74,740.0,24.465530470602175,24.425004717420524,24.476196009531733,24.40403511091504,24.488890462585093,24.449383551918817
75,750.0,24.477936703483117,24.438479086498205,24.488335596765577,24.41800801005745,24.500707890194047,24.462215117505764
76,760.0,24.489868763366545,24.45143787940719,24.50001067687544,24.43144849698338,24.512072896421092,24.474556009429172
77,770.0,24.501350359246963,24.46390691143576,24.511244509145712,24.444383094898203,24.52300815027884,24.48643077758544
78,780.0,24.51240374589969,24.475910411795052,24.52205892366928,24.45683670703406,24.533534926773704,24.497862464851462
79,790.0,24.523049828941552,24.48747113842023,24.5324744248269,24.46883273312836,24.54367320792525,24.50887271606147
80,800.0,24.53330826118929,24.49861048327146,24.54251028617511,24.480393176319698,24.553441775390244,24.51948187796323
81,810.0,24.54319753114336,24.50934856897424,24.552184637548816,24.491538741338296,24.562858295489658,24.529709090983978
82,820.0,24.552735044305884,24.519704337653966,24.561514545101915,24.502288924791287,24.57193939732314,24.539572373552875
