,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,0.01571363294390308,0.026308983566291515
2,20.0,0.12514301388207183,0.2648305188822834
3,30.0,0.4727416569033961,1.027680957389653
4,40.0,1.1794854212219965,2.3009551437440736
5,50.0,2.2122673810855775,3.8358388028906116
6,60.0,3.4523286211943582,5.442744762948347
7,70.0,4.795747790866242,7.025288128329293
8,80.0,6.173418686286045,8.538313413787543
9,90.0,7.539714754195048,9.959111402687274
10,100.0,8.86297274013416,11.276271894132893
11,110.0,10.121468308638104,12.484881754888786
12,120.0,11.301560414964028,13.585612333221802
13,130.0,12.396164163057803,14.581846689845815
14,140.0,13.403247133738978,15.480392965108711
15,150.0,14.324418350419272,16.288411648549925
16,160.0,15.163549457281952,17.01433436168323
17,170.0,15.925979132058606,17.66605015054304
18,180.0,16.617740898877127,18.251488125934888
19,190.0,17.244928001415968,18.777566950556928
20,200.0,17.813679714473388,19.251504742203647
21,210.0,18.32972739050236,19.678506422624192
22,220.0,18.798396481457942,20.0643471702953
23,230.0,19.224533967002166,20.413509376680363
24,240.0,19.61265423657555,20.730122517747947
25,250.0,19.96665177139154,21.0184810127419
26,260.0,20.290084529798147,21.280114301920477
27,270.0,20.58608535444665,21.52011919150401
28,280.0,20.857646781581085,21.73894445633907
29,290.0,21.106922121360896,21.939847330415684
30,300.0,21.336525979561884,22.124494394432272
31,310.0,21.548050729326235,22.294528519755122
32,320.0,21.7435816505257,22.451575648822228
33,330.0,21.92441705825195,22.596464450823685
34,340.0,22.092032342745792,22.730665183431494
35,350.0,22.247738719746376,22.8558794121043
36,360.0,22.392411733450725,22.971751500767972
37,370.0,22.527384159711193,23.07998019405661
38,380.0,22.653173200053345,23.18078753247735
39,390.0,22.770779169481365,23.275186533304478
40,400.0,22.880779364917963,23.36365183493833
41,410.0,22.984009591074493,23.446991282443577
42,420.0,23.080812301134902,23.524487215025374
43,430.0,23.171755540184137,23.598065542616624
44,440.0,23.257488453926364,23.667398732940658
45,450.0,23.33821374495773,23.732961622897644
46,460.0,23.41439628158709,23.794564492115757
47,470.0,23.48644268945652,23.853505298929512
48,480.0,23.554482724022385,23.909003740077058
49,490.0,23.618914355363714,23.961036767873843
50,500.0,23.6802831622002,24.013083070031264
51,510.0,23.73827966565283,24.0593056040655
52,520.0,23.793319735817935,24.10577355034781
53,530.0,23.846040108705687,24.149030602201368
54,540.0,23.895932269452047,24.191868094623107
55,550.0,23.943755437255565,24.230562892789123
56,560.0,23.989100768829914,24.270349474988222
57,570.0,24.032681748701194,24.306001969363045
58,580.0,24.074238776796097,24.3423832836846
59,590.0,24.1140647060012,24.376615341814865
60,600.0,24.15217241957931,24.40873425399395
61,610.0,24.18866305806738,24.440642121492278
62,620.0,24.223822784858953,24.47264925526498
63,630.0,24.257533776167573,24.50132508888647
64,640.0,24.28998370587143,24.53155223162448
65,650.0,24.3209762370169,24.558703505637837
66,660.0,24.351082182941536,24.585789291644375
67,670.0,24.3801075384505,24.61279335992749
68,680.0,24.408090534983984,24.63933401105604
69,690.0,24.434848964355744,24.662790322043673
70,700.0,24.46095118241042,24.688866055292515
71,710.0,24.486233043916812,24.71162284036768
72,720.0,24.509908421060278,24.736865036868128
73,730.0,24.534398348662652,24.759069455525225
74,740.0,24.557058147397683,24.781154937267893
75,750.0,24.578731266023677,24.804227135475358
76,760.0,24.60021507134642,24.825771996872348
77,770.0,24.62159480535346,24.84707936646802
78,780.0,24.64103589821644,24.86870486299265
79,790.0,24.661377571651453,24.888983007685184
80,800.0,24.680261124297484,24.911341418601754
81,810.0,24.699111097499326,24.92825353107437
82,820.0,24.71717153754602,24.95263997951925
83,830.0,24.734365078296776,24.97035595204307
84,840.0,24.751902622415134,24.99018824811778
85,850.0,24.769219479797894,25.009708461452387
86,860.0,24.784868304923588,25.03035047440111
87,870.0,24.801192873553745,25.04798400360591
88,880.0,24.817011693638758,25.069644822144962
89,890.0,24.832271102014438,25.087000539429518
90,900.0,24.846792179112704,25.1037915563619
91,910.0,24.86192298151931,25.130168728370386
92,920.0,24.87606053085716,25.143145569580078
93,930.0,24.89093537185259,25.16356271415353
94,940.0,24.902660708910858,25.183287373654657
95,950.0,24.917894305546564,25.202124191883563
96,960.0,24.93145657295775,25.220843070990803
97,970.0,24.942708477226205,25.24296993887051
98,980.0,24.957444422195238,25.25577700976364
99,990.0,24.96829685840098,25.278791159790575
100,1000.0,,
