,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.6955,mp-1245307 a=11.5765,oqmd-1214859 a=6.9226
0,0.0,-3.330525262120982,-3.3169733596363438,-3.303847630442098,-3.1179901222696413,-3.24609971419557,-3.232043622565579,-3.2416599792312626,-3.249922433098709,-3.250766345618351,-3.2663820012565075
1,10.0,-3.3305257868390816,-3.3169739127617706,-3.303848167374395,-3.117992254385175,-3.2461018039098875,-3.2320456245923848,-3.2416625468024773,-3.249924066532074,-3.2507681240247495,-3.2663853061130146
2,20.0,-3.330530654567447,-3.3169783588317134,-3.3038532170447024,-3.118012880893306,-3.2461205224649903,-3.232064459447823,-3.241684270082378,-3.2499425802156576,-3.250784907379185,-3.266408246606393
3,30.0,-3.330549660769384,-3.3169963426313105,-3.3038731811541346,-3.118081005849906,-3.2461805260734624,-3.2321248307914434,-3.241750333476117,-3.2500037001209217,-3.250840283443407,-3.2664736816709468
4,40.0,-3.330598643040994,-3.317044383854935,-3.3039252610978496,-3.118224962489892,-3.2463078693721616,-3.2322530742861466,-3.24188639872273,-3.2501335193571794,-3.2509603098113393,-3.2666074273340278
5,50.0,-3.3306985486099614,-3.317144443479687,-3.3040321241446993,-3.1184677180653884,-3.246526014497686,-3.2324728760135346,-3.2421154491643205,-3.2503553671745053,-3.251168907850817,-3.266832820554001
6,60.0,-3.3308713973012645,-3.3173192950082897,-3.304217008097315,-3.1188267662733162,-3.246854024193322,-3.2328033184649767,-3.242456144869453,-3.2506881806705716,-3.2514857325995252,-3.2671687407902374
7,70.0,-3.331136587158752,-3.317588691852502,-3.3044997944062184,-3.1193148981876453,-3.2473060797007136,-3.2332584997049634,-3.242922364484536,-3.251146020870421,-3.251925531316895,-3.2676291682222725
8,80.0,-3.331509217226831,-3.3179677896182556,-3.3048955176518846,-3.1199407446986123,-3.247891803219276,-3.2338479401450773,-3.243523499676136,-3.25173839523035,-3.25249839716424,-3.2682234954928417
9,90.0,-3.331999938529407,-3.318467123359909,-3.3054144567568566,-3.1207093550384117,-3.2486169696183658,-3.234577329945431,-3.24426514117267,-3.2524709742957616,-3.253210467598568,-3.268957257750772
