,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,86.6469436692858,124.3757089198209,160.6543446739371,88.66303634021786,91.37620304876363,116.52453263305472,131.59180923735357,122.83338149841832,89.58152861293686
1,10.0,86.64736405526415,124.37599565731402,160.6537757149643,88.66280483724357,91.37648811222402,116.52450919973488,131.58935419575462,122.83350991061688,89.58177511137208
2,20.0,86.66090435947974,124.37990941596372,160.64803362373996,88.67155481767595,91.3867672374445,116.522649992623,131.5739177094347,122.83582685800556,89.59281203897781
3,30.0,86.72237778965531,124.3949204044913,160.62078170806254,88.7215315964665,91.43468825848144,116.51247683127939,131.53650852419142,122.84167775878639,89.64604156252791
4,40.0,86.86644447835536,124.42597157695963,160.54900727647333,88.84730429422804,91.54899125725099,116.48820684521519,131.47364400638665,122.84778900292649,89.77414301026575
5,50.0,87.11039501824783,124.47325273488505,160.41617483663526,89.06437115299623,91.74252997947977,116.44701756321403,131.38600729236157,122.85060281287855,89.99165530459616
6,60.0,87.45142840341177,124.53598971120508,160.21619790124137,89.37235019707653,92.0151772546625,116.38877170236174,131.27685239203169,122.84834755488602,90.29794488202049
7,70.0,87.881523942132,124.61431715541859,159.9507364352089,89.76479645405723,92.36095215698444,116.31511812805701,131.15062391233516,122.84089415678832,90.68634939902161
8,80.0,88.37246599673992,124.70929952337842,159.62549645392374,90.23207448741134,92.77212450713236,116.22848753452205,131.01191483658593,122.82898635469998,91.1470820763228
9,90.0,88.9740876111954,124.82257986298127,159.24761555649582,90.77182390957016,93.24097052407286,116.13135948820548,130.86485441965192,122.81359628315343,91.67186575564395
10,100.0,89.6157596710569,124.95600238862255,158.82420397326302,91.33500822101455,93.76036406161856,116.02593704060307,130.71287002896952,122.7955805537829,92.25318192256294
11,110.0,90.3133573165284,125.11141714846342,158.36169830776697,91.99929676938626,94.32444263436797,115.91400812524493,130.55865825914853,122.77556509878198,92.91131633735549
12,120.0,91.05121087830214,125.29056035335896,157.86565224585806,92.68324854320852,94.92808475954219,115.79695738057787,130.40427613495748,122.75393853386822,93.5439007507185
13,130.0,91.83372803957963,125.49500040868949,157.34073266709402,93.40932893676842,95.56595115951409,115.67582589064718,130.25125428753486,122.73090000802421,94.26604089265417
14,140.0,92.65178822922992,125.72614340689123,156.79081307533457,94.16806402375872,96.23644972265333,115.55138805213475,130.1007122098893,122.70650760429028,95.01200435650962
15,150.0,93.50243496399081,125.98518501447354,156.21909289405045,94.96066365247592,96.94842742275382,115.42420773933735,129.9534618781121,122.6807261679025,95.7914520456602
16,160.0,94.38272560902786,126.27323635306891,155.62820755708293,95.78256850431906,97.63581885980378,115.29467846783294,129.8100782352519,122.6534609931372,96.59435027068612
17,170.0,95.29092676020515,126.59116164221918,155.02033221589588,96.62922207403415,98.4042489454334,115.16310024950899,129.6709664925909,122.62458341778313,97.42374738011958
18,180.0,96.22045492407638,126.93979676450599,154.39726773751286,97.50254881870652,99.17116123181967,115.0296625029034,129.53640155363874,122.5939490426925,98.27625937225955
19,190.0,97.1738349502527,127.31973512951156,153.76050585970273,98.39242550485562,99.96309762736855,114.89450512894406,129.4065700329922,122.56140936705923,99.15004786339028
20,200.0,98.14705337658651,127.73168545102882,153.11128999043513,99.30460184399396,100.76605863640539,114.75773279789438,129.28158486650247,122.52681821190482,100.04433962774067
21,210.0,99.13922487501058,128.17608961468213,152.45066072411007,100.2348999454411,101.58940922588464,114.61938822539469,129.16151240969083,122.49003608251367,100.95618906523735
22,220.0,100.14847347747383,128.65331902250466,151.77949295366588,101.18555006473545,102.4286872442162,114.47952506949278,129.0463883688597,122.45093222444595,101.88258718608543
23,230.0,101.17372950856848,129.1638271976118,151.09851690393754,102.15098297647917,103.28288225962038,114.33814598859337,128.9362087838928,122.40938717317825,102.82889222638482
24,240.0,102.21423458763192,129.70787679812133,150.40835626887238,103.13136067590384,104.15114723288086,114.19527474333727,128.83096588910198,122.36529193373273,103.78908151545312
25,250.0,103.26905385424978,130.28571860651516,149.70953632561316,104.12608336570325,105.03204138366334,114.05089827054792,128.7306288098812,122.31854897419984,104.76250511457305
26,260.0,104.3370729045959,130.89776992639636,149.00250115262733,105.13466758383706,105.92635222329608,113.90502606640604,128.63516109523576,122.26906757113574,105.74947648245228
27,270.0,105.41726690335031,131.54370332224164,148.28763301785708,106.15587609013434,106.83145539467417,113.75763036302742,128.5445220358079,122.21677054492268,106.7487663113663
28,280.0,106.50890676343339,132.22419376092543,147.5652504357326,107.18901229978674,107.74869582843495,113.6086894069588,128.45866498680724,122.16158645770234,107.76008261875441
