,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,0.06273541124767881
2,20.0,0.44116001429615814
3,30.0,1.248358967885023
4,40.0,2.4308448165895262
5,50.0,3.8416180864117964
6,60.0,5.346768973828392
7,70.0,6.861992315584465
8,80.0,8.338887484293815
9,90.0,9.7492017661309
10,100.0,11.076174999105712
11,110.0,12.310733645918123
12,120.0,13.449612495308813
13,130.0,14.493120515397347
14,140.0,15.445183664147475
15,150.0,16.311260447636826
16,160.0,17.097411506758473
17,170.0,17.810849134295708
18,180.0,18.45796293201603
19,190.0,19.045778016825693
20,200.0,19.580036118450792
21,210.0,20.0670354330555
22,220.0,20.510174064143584
23,230.0,20.916541579248513
24,240.0,21.28757870710817
25,250.0,21.62885042086948
26,260.0,21.942550655662618
27,270.0,22.231675298522266
28,280.0,22.499308028640296
29,290.0,22.74688587561111
30,300.0,22.9770726383163
31,310.0,23.191275525129857
32,320.0,23.388657587837773
33,330.0,23.576848954050973
34,340.0,23.75094407367939
35,350.0,23.913628390088224
36,360.0,24.065837844399827
37,370.0,24.212589345765924
38,380.0,24.346982043144717
39,390.0,24.473788432668794
40,400.0,24.597205302179706
41,410.0,24.71173143028016
42,420.0,24.827065662572245
43,430.0,24.908437783899824
44,440.0,25.02369953199687
45,450.0,25.118438578231427
46,460.0,25.20235567588747
47,470.0,25.287666355626143
48,480.0,25.37966314241176
49,490.0,25.42888283819193
50,500.0,25.52239867691813
51,510.0,25.5716581686055
52,520.0,25.668417323411166
53,530.0,25.70920851677077
54,540.0,25.763099265165405
55,550.0,25.8612808815596
56,560.0,25.858105036374106
57,570.0,25.97065744545162
58,580.0,26.01715328387851
59,590.0,26.018847744104534
60,600.0,25.99174503813412
61,610.0,26.291548738881932
62,620.0,26.124791805597226
63,630.0,26.198517405083486
64,640.0,26.32336879151031
65,650.0,26.125431733007957
66,660.0,26.573335709739244
67,670.0,25.720226713854792
68,680.0,27.257005293042127
69,690.0,27.018394855157442
70,700.0,26.68262512527046
71,710.0,16.50200734523367
72,720.0,40.138149626612396
73,730.0,30.583566731236562
74,740.0,16.988049241743287
75,750.0,20.720229852872567
76,760.0,32.1785169109965
77,770.0,28.908032683030736
78,780.0,26.56172000113623
79,790.0,22.88019249341311
80,800.0,32.170299025989564
81,810.0,21.68175888487147
82,820.0,29.18318681471468
83,830.0,25.978009520355165
84,840.0,27.136646482717577
85,850.0,26.78571103609915
86,860.0,26.227005473640908
87,870.0,27.576082066812074
88,880.0,26.28077348514975
89,890.0,27.214034994328134
90,900.0,26.23095029143044
91,910.0,27.143575469401313
92,920.0,26.832257308880173
93,930.0,26.61065376067965
94,940.0,27.094784770017117
95,950.0,26.671611713806296
96,960.0,26.83759136578001
97,970.0,26.81309533143653
98,980.0,26.78366947484041
99,990.0,26.983297656700525
100,1000.0,
