,temperature,mp-1228952 a=2.9609
0,0.0,162.72931615701538
1,10.0,162.72683283413087
2,20.0,162.70732840595014
3,30.0,162.64414669148226
4,40.0,162.51281050022337
5,50.0,162.30210128094
6,60.0,162.01232732672972
7,70.0,161.65003292953017
8,80.0,161.22402578393778
9,90.0,160.74322691595899
10,100.0,160.21574589289222
11,110.0,159.64858659622618
12,120.0,159.04764040853837
13,130.0,158.41781153368495
14,140.0,157.76314700209832
15,150.0,157.08699054343776
16,160.0,156.39210524149206
17,170.0,155.68077307413924
18,180.0,154.9548924201317
19,190.0,154.21604105920574
20,200.0,153.46554069985027
21,210.0,152.70450073229136
22,220.0,151.93384676204025
23,230.0,151.15437069118332
24,240.0,150.36674108455642
25,250.0,149.57151724349416
26,260.0,148.7691928903508
27,270.0,147.9601613651158
28,280.0,147.14479189931188
29,290.0,146.32337229695096
30,300.0,145.49616644757197
31,310.0,144.6633943505368
32,320.0,143.8252398641984
33,330.0,142.9818723672952
34,340.0,142.13342130644196
35,350.0,141.28000461515418
36,360.0,140.42171296400343
37,370.0,139.55864822979487
38,380.0,138.6908532101786
39,390.0,137.81839457899747
40,400.0,136.94131886697613
41,410.0,136.059656923808
42,420.0,135.1734341989493
43,430.0,134.2826648978581
44,440.0,133.38736667819424
45,450.0,132.48754161813878
46,460.0,131.58318124297355
47,470.0,130.6742737599272
48,480.0,129.76081529297716
49,490.0,128.84278641712385
50,500.0,127.9201682463754
51,510.0,126.9929270201045
52,520.0,126.06102736317153
53,530.0,125.12443975583805
54,540.0,124.1831525264538
55,550.0,123.23708840648013
56,560.0,122.28622294147772
57,570.0,121.3305027220234
58,580.0,120.36988318422495
59,590.0,119.40431067972479
60,600.0,118.4337345803052
61,610.0,117.45810485886089
62,620.0,116.47733579472144
63,630.0,115.49138487201802
64,640.0,114.50019223987407
65,650.0,113.5036707124589
66,660.0,112.50175220026861
67,670.0,111.49440593464844
68,680.0,110.48149663740477
69,690.0,109.46297416655584
70,700.0,108.43878095420307
71,710.0,107.40880323123348
72,720.0,106.3729833710994
73,730.0,105.33121702227629
74,740.0,104.28339144815423
75,750.0,103.22946176948855
76,760.0,102.16933148115818
77,770.0,101.10285166900091
78,780.0,100.02996865174843
79,790.0,98.95058636119414
80,800.0,97.86455470565389
81,810.0,96.77179080731233
82,820.0,95.67221960488084
83,830.0,94.56566469492553
84,840.0,93.45205256619315
85,850.0,92.33123873413493
86,860.0,91.20312142138359
87,870.0,90.06758493874358
88,880.0,88.92444050984558
89,890.0,87.77360892056976
90,900.0,86.6149608629962
91,910.0,85.44835734190974
92,920.0,84.27362041808126
93,930.0,83.09056357253034
94,940.0,81.89917266333546
95,950.0,80.69923996867334
96,960.0,79.49052951422748
97,970.0,78.2729564237733
98,980.0,77.04636266762972
99,990.0,75.81055353735616
100,1000.0,
